Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,154.5 ,153.5, 155.5,N/A , 17 , 24,19723,falling,-2.1 ,-2.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Camden County",37029,No,135 ,108.2, 166.8,93 , 12 , 100,18,falling,-3.8 ,-4.9, -2.6
"Hertford County",37091,No,144.3 ,126.5, 164.2,83 , 18 , 100,51,falling,-3.8 ,-5.4, -2.2
"Gaston County",37071,No,166 ,159.1, 173,46 , 17 , 64,458,falling,-3.6 ,-6.0, -1.2
"Rowan County",37159,No,177.1 ,168.5, 186,16 , 5 , 49,330,falling,-3.3 ,-5.1, -1.4
"Wake County",37183,No,130.6 ,127.4, 133.9,96 , 88 , 99,1318,falling,-3.1 ,-4.1, -2.2
"Wilson County",37195,No,153.3 ,142.9, 164.2,66 , 31 , 91,170,falling,-3.1 ,-4.8, -1.5
"Granville County",37077,No,168.9 ,156, 182.6,32 , 6 , 76,134,falling,-2.9 ,-4.2, -1.6
"Martin County",37117,No,166.2 ,147.7, 186.8,43 , 4 , 90,63,falling,-2.7 ,-3.6, -1.8
"Orange County",37135,No,129.2 ,121, 137.7,97 , 82 , 100,196,falling,-2.7 ,-3.3, -2.1
"Mecklenburg County",37119,No,134.3 ,131, 137.6,94 , 84 , 98,1333,falling,-2.5 ,-3.0, -2.0
"Alleghany County",37005,No,142.6 ,120.4, 168.9,87 , 13 , 100,31,falling,-2.4 ,-3.2, -1.5
"Cabarrus County",37025,No,145.7 ,138.5, 153.1,80 , 58 , 93,319,falling,-2.3 ,-2.8, -1.7
"Durham County",37063,No,144.2 ,138.2, 150.3,84 , 61 , 93,462,falling,-2.3 ,-2.5, -2.0
"Currituck County",37053,No,140 ,122.5, 159.5,91 , 31 , 100,50,falling,-2.2 ,-2.8, -1.6
"Duplin County",37061,No,142.2 ,130.4, 154.9,88 , 45 , 99,114,falling,-2.1 ,-2.5, -1.7
"Catawba County",37035,No,156 ,148.3, 163.9,61 , 31 , 82,326,falling,-2.0 ,-2.7, -1.4
