Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Adams County",39001,Yes,94.1 ,79, 111.4,1 , 1 , 15,31,stable,-0.4 ,-1.4, 0.6
"Vinton County",39163,Yes,89.4 ,68.1, 115.7,2 , 1 , 56,13,stable,-0.4 ,-1.8, 0.9
"Jackson County",39079,Yes,87.7 ,74.1, 103.3,3 , 1 , 23,32,stable,-0.7 ,-1.4, 0.1
"Lawrence County",39087,Yes,82.2 ,72.5, 92.9,4 , 1 , 21,57,stable,-2.0 ,-5.5, 1.5
"Gallia County",39053,Yes,81.1 ,67.2, 97.3,5 , 1 , 44,27,stable,-0.2 ,-0.9, 0.4
"Fayette County",39047,Yes,78 ,64.2, 94,6 , 1 , 49,25,stable,-0.8 ,-1.8, 0.1
"Pike County",39131,Yes,76.6 ,63.5, 91.9,7 , 1 , 53,26,stable,-0.4 ,-1.3, 0.5
"Morgan County",39115,Yes,76.2 ,58.3, 98.5,8 , 1 , 75,14,stable,-0.4 ,-1.9, 1.0
"Brown County",39015,Yes,73.4 ,63.1, 85,9 , 1 , 45,40,stable,-0.6 ,-1.4, 0.1
"Crawford County",39033,Yes,72.7 ,61.9, 85,10 , 2 , 54,36,falling,-0.8 ,-1.5, -0.1
"Scioto County",39145,Yes,72.3 ,64.1, 81.3,11 , 2 , 37,62,falling,-0.7 ,-1.2, -0.2
"Preble County",39135,Yes,68.9 ,58.2, 81.1,12 , 2 , 66,33,stable,-0.6 ,-1.4, 0.2
"Pickaway County",39129,Yes,66.4 ,57.5, 76.3,13 , 4 , 63,43,falling,-1.3 ,-1.9, -0.6
"Guernsey County",39059,Yes,66.3 ,55.7, 78.5,14 , 3 , 71,31,stable,-0.8 ,-1.7, 0.0
"Clark County",39023,Yes,65.7 ,59.7, 72.1,15 , 7 , 50,100,falling,-0.8 ,-1.3, -0.4
"Noble County",39121,Yes,65.6 ,47, 90,16 , 1 , 86,12,rising,11.0 ,0.6, 22.4
"Meigs County",39105,Yes,65.4 ,51.7, 81.9,17 , 2 , 81,18,stable,-0.8 ,-1.7, 0.0
"Hardin County",39065,Yes,64.4 ,52.1, 78.9,18 , 3 , 80,21,stable,-1.0 ,-2.0, 0.0
"Clinton County",39027,Yes,64.3 ,54.5, 75.7,19 , 4 , 75,33,stable,-0.8 ,-1.7, 0.2
"Morrow County",39117,Yes,64.3 ,53.3, 77.1,20 , 4 , 78,27,stable,-0.6 ,-1.5, 0.3
