Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,129.5 ,128.2, 130.7,N/A , 25 , 34,8211,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Appling County",13001,No,151.7 ,122.5, 186.5,39 , 2 , 145,20,stable,-0.2 ,-1.3, 0.8
"Atkinson County",13003,No,158.8 ,110, 222.3,24 , 1 , 155,7,stable,-0.2 ,-1.9, 1.5
"Bacon County",13005,Yes,111.3 ,79.4, 152.8,138 , 15 , 155,8,falling,-2.2 ,-3.4, -1.0
"Baker County",13007,No,161.2 ,99.1, 257.8,20 , 1 , 155,4,stable,0.1 ,-2.3, 2.6
"Baldwin County",13009,No,140.7 ,121, 163,68 , 8 , 142,39,stable,-0.1 ,-0.8, 0.6
"Banks County",13011,Yes,101.9 ,78, 131.5,150 , 45 , 155,13,stable,-1.3 ,-2.8, 0.1
"Barrow County",13013,No,150.1 ,134.3, 167.2,49 , 8 , 108,68,stable,0.1 ,-0.5, 0.8
"Bartow County",13015,No,141.6 ,128.5, 155.6,64 , 19 , 124,90,falling,-0.6 ,-1.1, -0.1
"Ben Hill County",13017,No,140.2 ,110.8, 175.5,71 , 4 , 151,17,falling,-1.8 ,-2.8, -0.7
"Berrien County",13019,No,142.2 ,114.8, 174.8,62 , 4 , 149,19,stable,-0.7 ,-1.4, 0.1
"Bibb County",13021,No,129.9 ,120.1, 140.3,95 , 46 , 134,137,falling,-0.7 ,-1.1, -0.4
"Bleckley County",13023,No,126.4 ,94.7, 166.3,104 , 5 , 155,12,stable,-1.3 ,-2.7, 0.1
"Brantley County",13025,No,158.6 ,128.1, 194.7,25 , 1 , 142,20,stable,-0.9 ,-2.3, 0.5
"Brooks County",13027,No,134.4 ,105.9, 169.3,85 , 4 , 152,17,stable,0.0 ,-0.9, 0.9
"Bryan County",13029,No,171.4 ,145.5, 200.6,10 , 1 , 96,32,falling,-0.8 ,-1.6, -0.1
