Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Adams County",18001,No,23.9 ,14.9, 36.4,16 , 1 , 69,5,*,*,*,*
"Allen County",18003,No,21.5 ,18.9, 24.5,32 , 11 , 53,50,falling,-1.7 ,-2.4, -1.1
"Bartholomew County",18005,No,20.3 ,15.1, 26.8,39 , 5 , 67,11,falling,-2.1 ,-3.1, -1.0
"Boone County",18011,No,22.7 ,16.5, 30.6,26 , 2 , 66,9,stable,-1.3 ,-2.8, 0.3
"Cass County",18017,No,17.7 ,11.2, 27,54 , 5 , 69,5,falling,-2.9 ,-4.8, -1.1
"Clark County",18019,No,20.4 ,16.1, 25.7,38 , 7 , 65,16,falling,-2.3 ,-3.5, -1.1
"Clay County",18021,No,20.8 ,12.5, 33.1,37 , 1 , 69,4,stable,0.1 ,-1.9, 2.1
"Daviess County",18027,No,23 ,14.8, 34.6,24 , 1 , 68,5,falling,-2.0 ,-3.8, -0.1
"DeKalb County",18033,No,16.1 ,10, 24.8,65 , 9 , 69,5,falling,-2.1 ,-3.7, -0.4
"Dearborn County",18029,No,16.7 ,11, 24.7,60 , 8 , 69,6,stable,-1.4 ,-2.8, 0.1
"Decatur County",18031,No,25.6 ,16.1, 39.2,9 , 1 , 68,5,stable,0.0 ,-2.0, 2.0
"Delaware County",18035,No,18.3 ,14.1, 23.4,52 , 13 , 68,14,falling,-2.0 ,-3.0, -1.0
