Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,196 ,193.2, 198.9,N/A , 2 , 12,3718,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Stephenson County",17177,No,151.4 ,100.3, 218,27 , 5 , 29,6,falling,-3.8 ,-5.2, -2.3
"McLean County",17113,No,177.3 ,134.1, 228.7,22 , 4 , 29,15,falling,-3.0 ,-4.3, -1.7
"Pulaski County",17153,No,170.2 ,106.5, 265.2,24 , 2 , 29,5,falling,-2.8 ,-4.6, -0.9
"Knox County",17095,No,183.2 ,117.5, 269.6,19 , 2 , 29,5,falling,-2.7 ,-4.0, -1.4
"Kane County",17089,No,176.5 ,152, 203.6,23 , 8 , 28,42,falling,-2.1 ,-2.9, -1.3
"Champaign County",17019,No,198.6 ,169.8, 230.6,15 , 3 , 26,37,falling,-2.0 ,-2.8, -1.3
"Will County",17197,No,159.3 ,144.8, 174.7,26 , 18 , 29,105,falling,-2.0 ,-2.5, -1.5
"Rock Island County",17161,No,210.1 ,174.2, 250.8,10 , 2 , 25,26,falling,-1.9 ,-2.9, -0.8
"DuPage County",17043,No,164.1 ,142.2, 188.1,25 , 14 , 29,50,falling,-1.8 ,-3.1, -0.5
"Kankakee County",17091,No,228.9 ,194.4, 267.6,7 , 1 , 20,33,falling,-1.7 ,-2.4, -1.0
"St. Clair County",17163,No,204.6 ,190.3, 219.7,12 , 5 , 20,160,falling,-1.7 ,-2.0, -1.4
"Cook County",17031,No,199.9 ,196.6, 203.3,14 , 8 , 19,2825,falling,-1.6 ,-1.7, -1.5
"Peoria County",17143,No,210.7 ,185.9, 237.7,9 , 3 , 22,58,falling,-1.6 ,-2.2, -0.9
"Winnebago County",17201,No,195.6 ,172.7, 220.5,16 , 5 , 25,58,falling,-1.6 ,-2.3, -0.9
"Alexander County",17003,No,244.5 ,163.6, 354.4,4 , 1 , 28,7,stable,-1.5 ,-3.1, 0.1
"Sangamon County",17167,No,205.3 ,176.2, 237.6,11 , 3 , 24,40,falling,-1.5 ,-2.2, -0.7
