Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,530 ,527.1, 532.8,N/A , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Philadelphia County",42101,No,589.9 ,580.1, 599.8,7 , 3 , 17,2846,falling,-1.9 ,-2.1, -1.7
"Allegheny County",42003,No,537.6 ,528.4, 546.9,31 , 22 , 44,2714,falling,-1.8 ,-2.0, -1.6
"Montgomery County",42091,No,483.1 ,472.3, 494.1,61 , 50 , 64,1579,falling,-1.7 ,-1.9, -1.5
"Bucks County",42017,No,491.7 ,479.5, 504.2,56 , 46 , 62,1271,falling,-1.6 ,-1.8, -1.5
"Delaware County",42045,No,529.6 ,515.4, 544,38 , 22 , 51,1104,falling,-2.7 ,-3.4, -2.0
"Lancaster County",42071,No,485.5 ,472.2, 499.1,58 , 48 , 64,1040,falling,-1.4 ,-1.5, -1.2
"York County",42133,No,547.4 ,531.6, 563.5,27 , 14 , 43,931,falling,-1.0 ,-1.1, -0.8
"Westmoreland County",42129,No,533.1 ,517.5, 549.1,34 , 19 , 50,912,falling,-1.0 ,-1.2, -0.9
"Chester County",42029,No,453 ,439.3, 467.1,65 , 59 , 66,848,falling,-3.4 ,-5.2, -1.7
"Berks County",42011,No,520.2 ,504.2, 536.5,44 , 26 , 55,823,falling,-1.1 ,-1.3, -0.9
"Luzerne County",42079,No,547.9 ,530.3, 566,25 , 12 , 46,751,falling,-0.9 ,-1.1, -0.7
"Lehigh County",42077,No,503.2 ,486.1, 520.6,51 , 35 , 61,677,falling,-2.3 ,-3.2, -1.3
"Northampton County",42095,No,520.5 ,502.6, 539,43 , 24 , 56,656,falling,-1.1 ,-1.2, -0.9
"Erie County",42049,No,563.5 ,543.1, 584.5,20 , 5 , 39,597,falling,-0.9 ,-1.1, -0.7
"Washington County",42125,No,574.9 ,552.8, 597.6,13 , 3 , 32,525,falling,-0.9 ,-1.1, -0.7
"Lackawanna County",42069,No,580.5 ,558.1, 603.5,12 , 2 , 29,523,falling,-0.9 ,-1.1, -0.6
"Dauphin County",42043,No,510.9 ,491.1, 531.2,49 , 27 , 60,520,falling,-1.4 ,-1.6, -1.2
"Cumberland County",42041,No,483.5 ,464.2, 503.4,60 , 45 , 65,484,falling,-1.3 ,-1.5, -1.0
"Butler County",42019,No,528 ,505.1, 551.7,39 , 16 , 57,410,falling,-1.1 ,-1.3, -0.8
"Beaver County",42007,No,530.9 ,507.8, 554.9,36 , 15 , 55,407,falling,-1.3 ,-1.4, -1.1
"Schuylkill County",42107,No,643.7 ,615.5, 673,1 , 1 , 7,400,falling,-0.6 ,-0.7, -0.4
"Cambria County",42021,No,565.7 ,539.4, 593.1,17 , 4 , 43,359,falling,-0.9 ,-1.2, -0.6
"Fayette County",42051,No,600.8 ,572.7, 629.9,4 , 1 , 23,354,falling,-0.9 ,-1.2, -0.6
"Franklin County",42055,No,527.9 ,503, 553.8,40 , 16 , 57,343,falling,-0.9 ,-1.2, -0.7
"Monroe County",42089,No,530.5 ,504.9, 556.9,37 , 15 , 57,339,falling,-1.5 ,-1.8, -1.2
"Lebanon County",42075,No,531.1 ,504.7, 558.5,35 , 12 , 57,312,falling,-0.9 ,-1.1, -0.7
"Mercer County",42085,No,565 ,535.9, 595.3,18 , 3 , 46,292,falling,-0.8 ,-1.1, -0.5
"Blair County",42013,No,535.6 ,508, 564.3,33 , 10 , 56,291,falling,-1.6 ,-2.1, -1.2
"Lycoming County",42081,No,574.4 ,543.9, 606.2,14 , 2 , 41,273,falling,-0.6 ,-0.9, -0.4
"Northumberland County",42097,No,586.1 ,553.2, 620.3,10 , 2 , 35,245,falling,-1.0 ,-1.2, -0.7
"Lawrence County",42073,No,568.3 ,535.5, 602.6,16 , 2 , 46,233,falling,-0.9 ,-1.1, -0.7
