Death Rate Report for Michigan by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,4.7 ,4.6, 4.9,N/A , 8 , 32,593,falling,-0.4 ,-0.6, -0.1
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Mason County",26105,***,8 ,4.4, 13.6,1 , 1 , 38,3,*,*,*,*
"Roscommon County",26143,***,7.6 ,3.8, 14.2,2 , 1 , 38,4,*,*,*,*
"Marquette County",26103,***,7.4 ,4.9, 10.8,3 , 1 , 35,6,rising,26.7 ,7.8, 48.9
"Hillsdale County",26059,***,7.3 ,4.7, 11,4 , 1 , 36,5,*,*,*,*
"Lenawee County",26091,***,6.9 ,4.9, 9.5,5 , 1 , 32,9,stable,-0.3 ,-2.1, 1.6
"Midland County",26111,***,6.8 ,4.7, 9.5,6 , 1 , 34,7,stable,0.2 ,-1.5, 1.8
"Mecosta County",26107,***,6.6 ,3.6, 11.1,7 , 1 , 39,3,*,*,*,*
"Monroe County",26115,***,6.4 ,4.8, 8.3,8 , 1 , 32,12,stable,-0.3 ,-1.8, 1.1
"Branch County",26023,***,6.3 ,3.6, 10.4,9 , 1 , 39,3,*,*,*,*
"Allegan County",26005,***,6 ,4.3, 8.2,10 , 1 , 36,9,stable,-0.6 ,-2.5, 1.3
"Shiawassee County",26155,***,6 ,3.8, 9,11 , 1 , 39,5,stable,-1.1 ,-2.8, 0.7
"Washtenaw County",26161,***,5.8 ,4.8, 7.1,12 , 3 , 30,23,stable,-0.2 ,-1.3, 1.0
"St. Clair County",26147,***,5.5 ,4.1, 7.3,13 , 2 , 36,11,stable,-0.1 ,-1.7, 1.6
"Ionia County",26067,***,5.5 ,3.3, 8.7,14 , 1 , 39,4,*,*,*,*
"Van Buren County",26159,***,5.5 ,3.5, 8.2,15 , 1 , 39,5,stable,-0.1 ,-2.0, 2.0
"Ottawa County",26139,***,5.5 ,4.4, 6.8,16 , 4 , 34,18,stable,0.6 ,-0.9, 2.1
"Montcalm County",26117,***,5.4 ,3.3, 8.4,17 , 1 , 39,4,*,*,*,*
"Tuscola County",26157,***,5.4 ,3.1, 8.8,18 , 1 , 39,4,*,*,*,*
"Jackson County",26075,***,5.3 ,4, 7,19 , 3 , 37,11,stable,0.2 ,-0.9, 1.3
"Kent County",26081,***,5.3 ,4.5, 6.1,20 , 7 , 32,37,stable,-0.2 ,-0.9, 0.6
"Grand Traverse County",26055,***,5.2 ,3.6, 7.5,21 , 2 , 38,7,stable,-0.9 ,-2.5, 0.7
"Sanilac County",26151,***,5.2 ,2.9, 9,22 , 1 , 39,3,*,*,*,*
"Kalamazoo County",26077,***,5.2 ,4.1, 6.6,23 , 5 , 36,16,stable,-0.3 ,-1.4, 0.9
"Livingston County",26093,***,5.2 ,4, 6.7,24 , 4 , 37,13,stable,-0.3 ,-1.5, 1.0
"Calhoun County",26025,***,5.1 ,3.7, 7,25 , 3 , 38,9,stable,-0.4 ,-1.7, 1.0
"Oakland County",26125,***,5 ,4.5, 5.5,26 , 12 , 32,79,stable,-0.3 ,-1.0, 0.3
"Cass County",26027,***,4.9 ,2.8, 8.1,27 , 1 , 39,4,*,*,*,*
"Bay County",26017,***,4.7 ,3.2, 6.8,28 , 4 , 39,7,stable,-1.0 ,-2.7, 0.6
"Clinton County",26037,***,4.7 ,2.9, 7.2,29 , 3 , 39,5,*,*,*,*
"Macomb County",26099,***,4.5 ,4, 5.2,30 , 15 , 36,50,stable,-0.5 ,-1.0, 0.0
"Barry County",26015,***,4.5 ,2.6, 7.3,31 , 2 , 39,4,*,*,*,*
"Saginaw County",26145,***,4.3 ,3.2, 5.8,32 , 9 , 39,11,stable,-0.1 ,-1.2, 1.1
"Genesee County",26049,***,4.2 ,3.4, 5.1,33 , 16 , 38,22,stable,-0.8 ,-1.6, 0.1
"Ingham County",26065,***,4.1 ,3.1, 5.3,34 , 13 , 39,13,stable,0.0 ,-1.2, 1.1
"Berrien County",26021,***,3.9 ,2.7, 5.4,35 , 12 , 39,8,falling,-1.4 ,-2.5, -0.3
"Muskegon County",26121,***,3.6 ,2.6, 5.1,36 , 15 , 39,8,stable,-0.7 ,-2.2, 0.8
"Wayne County",26163,***,3.6 ,3.3, 4,37 , 28 , 39,76,falling,-0.8 ,-1.2, -0.3
"Lapeer County",26087,***,3.1 ,1.9, 5,38 , 18 , 39,4,*,*,*,*
"Eaton County",26045,***,2.8 ,1.7, 4.4,39 , 25 , 39,4,*,*,*,*
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County",26007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",26033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County",26035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",26041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County",26057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County",26061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",26063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County",26069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",26071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isabella County",26073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County",26079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",26085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County",26089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County",26095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County",26097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County",26101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",26109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County",26113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County",26119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
