Death Rate Report for Indiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,14.6 ,14.3, 15,N/A , 6 , 17,1171,falling,-1.4 ,-1.9, -0.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Pike County",18125,No,19 ,10.5, 32.1,10 , 1 , 81,3,*,*,*,*
"Rush County",18139,No,15.2 ,8.9, 24.9,46 , 1 , 81,4,stable,37.0 ,-12.2, 113.9
"Tipton County",18159,No,15.7 ,9.4, 25.6,39 , 1 , 81,4,*,*,*,*
"Vermillion County",18165,No,18.1 ,10.4, 29.7,17 , 1 , 81,4,stable,-1.5 ,-3.2, 0.3
"Parke County",18121,No,15.1 ,9.2, 24.1,48 , 1 , 81,4,*,*,*,*
"Owen County",18119,No,15 ,9.2, 23.6,49 , 1 , 81,4,stable,-0.2 ,-2.2, 1.9
"Pulaski County",18131,No,22.6 ,13.7, 35.8,2 , 1 , 81,4,*,*,*,*
"Carroll County",18015,No,15.3 ,9.4, 24,44 , 1 , 81,4,stable,-1.3 ,-3.1, 0.6
"Fulton County",18049,No,16.8 ,10.4, 26.1,29 , 1 , 81,4,*,*,*,*
"Spencer County",18147,No,15.1 ,9.3, 23.6,47 , 2 , 81,4,stable,-1.5 ,-3.0, 0.1
"Fountain County",18045,No,17.8 ,11.2, 27.5,20 , 1 , 81,5,stable,-1.1 ,-2.4, 0.2
"Scott County",18143,No,17.3 ,11, 26.1,26 , 1 , 81,5,*,*,*,*
"Franklin County",18047,No,17.3 ,11, 26.1,25 , 1 , 81,5,stable,-1.4 ,-3.7, 0.9
"Jasper County",18073,No,11.6 ,7.4, 17.5,77 , 9 , 81,5,falling,-2.1 ,-3.7, -0.6
"Jay County",18075,No,17.9 ,11.5, 26.9,18 , 1 , 81,5,stable,-0.8 ,-2.6, 0.9
"Randolph County",18135,No,13.1 ,8.3, 20,67 , 5 , 81,5,falling,-2.3 ,-3.7, -0.9
"White County",18181,No,13.9 ,8.8, 21.2,61 , 3 , 81,5,stable,-1.5 ,-3.3, 0.4
"Decatur County",18031,No,14.5 ,9.4, 21.6,56 , 3 , 81,5,falling,-2.0 ,-3.6, -0.4
"Sullivan County",18153,No,19.4 ,12.7, 28.8,7 , 1 , 81,5,falling,-2.4 ,-3.9, -0.9
"Huntington County",18069,No,11.5 ,7.5, 16.9,78 , 18 , 81,6,falling,-2.9 ,-4.4, -1.3
"Jennings County",18079,No,15.5 ,10.2, 22.7,42 , 2 , 81,6,falling,-2.0 ,-3.6, -0.4
"Ripley County",18137,No,14.9 ,9.8, 22,52 , 3 , 81,6,stable,-1.2 ,-2.8, 0.4
"Adams County",18001,No,13.7 ,9, 20,64 , 4 , 81,6,falling,-2.0 ,-3.5, -0.4
"Clay County",18021,No,16.6 ,11, 24.3,31 , 1 , 81,6,stable,-1.2 ,-2.8, 0.4
"Washington County",18175,No,18.9 ,12.6, 27.2,11 , 1 , 80,6,stable,-1.5 ,-3.1, 0.1
"Wells County",18179,No,16 ,10.6, 23.3,37 , 1 , 81,6,stable,-1.1 ,-2.4, 0.2
"Fayette County",18041,No,18.5 ,12.4, 26.8,14 , 1 , 80,6,falling,-1.7 ,-3.3, -0.2
"Clinton County",18023,No,15.3 ,10.3, 21.9,45 , 2 , 81,6,falling,-1.6 ,-2.9, -0.3
"LaGrange County",18087,No,15.7 ,10.6, 22.3,40 , 2 , 81,6,falling,-2.7 ,-4.2, -1.1
"Orange County",18117,No,22.2 ,15, 32.1,3 , 1 , 74,6,stable,-1.0 ,-2.6, 0.6
"Starke County",18149,No,19.3 ,13.1, 27.9,8 , 1 , 79,7,stable,-1.5 ,-3.0, 0.0
"Daviess County",18027,No,17.9 ,12.3, 25.2,19 , 1 , 80,7,stable,-1.1 ,-2.6, 0.6
"Whitley County",18183,No,15 ,10.3, 21.4,50 , 3 , 81,7,falling,-2.1 ,-3.5, -0.8
"Montgomery County",18107,No,12.8 ,8.9, 18.1,69 , 11 , 81,7,falling,-3.3 ,-4.7, -1.9
"Posey County",18129,No,21.3 ,14.6, 30.3,4 , 1 , 76,7,falling,-2.2 ,-3.8, -0.6
