Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.5,N/A , 11 , 15,11344,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Pemiscot County",29155,No,232.9 ,200.7, 269.4,1 , 1 , 50,39,stable,0.1 ,-0.5, 0.7
"McDonald County",29119,No,220.4 ,194.4, 249.2,2 , 1 , 56,55,stable,-0.2 ,-0.9, 0.5
"St. Francois County",29187,No,216.1 ,201.9, 231.1,3 , 1 , 29,177,stable,0.3 ,-0.6, 1.2
"Dunklin County",29069,No,216 ,194.5, 239.4,4 , 1 , 48,79,stable,-0.3 ,-0.9, 0.2
"Randolph County",29175,No,215.2 ,191.6, 241,5 , 1 , 55,63,stable,-0.2 ,-0.7, 0.3
"Madison County",29123,No,212 ,182.3, 245.8,6 , 1 , 80,38,falling,-0.8 ,-1.3, -0.2
"Crawford County",29055,No,211.7 ,189.7, 235.9,7 , 1 , 59,72,stable,-0.3 ,-0.7, 0.1
"Benton County",29015,No,211 ,189.5, 235.1,8 , 1 , 56,83,falling,-0.9 ,-1.4, -0.5
"New Madrid County",29143,No,209.4 ,182.5, 239.8,9 , 1 , 74,45,stable,-0.1 ,-0.7, 0.5
"Mississippi County",29133,No,208.8 ,177.2, 245.2,10 , 1 , 82,32,stable,-0.4 ,-1.4, 0.6
"Ripley County",29181,No,203.1 ,175.8, 234,11 , 1 , 88,41,stable,0.0 ,-0.8, 0.7
"Butler County",29023,No,199.6 ,183.3, 217.1,12 , 2 , 60,115,falling,-0.6 ,-1.1, -0.2
"DeKalb County",29063,No,198.4 ,166.6, 235.1,13 , 1 , 103,29,stable,-0.7 ,-1.9, 0.4
"Montgomery County",29139,No,198.4 ,168.8, 232.5,14 , 1 , 95,34,stable,-0.4 ,-1.3, 0.5
"Carter County",29035,No,197.9 ,156.6, 248,15 , 1 , 113,17,stable,-0.4 ,-1.5, 0.8
"Mercer County",29129,No,197.2 ,145.8, 263.6,16 , 1 , 115,11,stable,1.0 ,-0.2, 2.3
"Stoddard County",29207,No,197.2 ,178.2, 217.9,17 , 1 , 75,84,stable,-0.4 ,-1.0, 0.1
"Washington County",29221,No,196.4 ,174.4, 220.5,18 , 1 , 84,61,stable,-0.4 ,-1.1, 0.2
"Laclede County",29105,No,196 ,178, 215.5,19 , 2 , 71,91,falling,-0.7 ,-1.1, -0.3
"Howell County",29091,No,191.8 ,175.7, 209.3,20 , 4 , 71,108,falling,-0.5 ,-0.9, -0.1
"Pettis County",29159,No,191.5 ,174.5, 209.8,21 , 4 , 74,98,falling,-0.5 ,-0.9, -0.1
"Dallas County",29059,No,191.2 ,166.7, 218.6,22 , 2 , 94,47,falling,-0.7 ,-1.2, -0.2
"Ray County",29177,No,190.7 ,169.3, 214.3,23 , 2 , 86,60,stable,-0.3 ,-0.9, 0.3
"Linn County",29115,No,190.6 ,162, 223.5,24 , 1 , 104,35,stable,-0.4 ,-1.1, 0.2
"Newton County",29145,No,190.3 ,176.3, 205.3,25 , 7 , 72,142,falling,-0.4 ,-0.7, -0.1
"Chariton County",29041,No,190.2 ,155.3, 231.9,26 , 1 , 112,24,stable,-0.2 ,-0.8, 0.5
"Hickory County",29085,No,189.8 ,160.8, 224.5,27 , 1 , 106,37,falling,-1.0 ,-1.7, -0.3
"Morgan County",29141,No,189.2 ,167.5, 213.3,28 , 3 , 92,62,stable,-0.7 ,-1.3, 0.0
"Livingston County",29117,No,188 ,162, 217.4,29 , 2 , 100,40,stable,0.2 ,-0.5, 0.9
"Marion County",29127,No,187.8 ,167.9, 209.5,30 , 3 , 86,69,stable,-0.6 ,-1.1, 0.0
"Putnam County",29171,No,187.4 ,146.4, 238.8,31 , 1 , 115,15,stable,0.1 ,-1.0, 1.3
