Death Rate Report for Texas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5.8 ,5.7, 5.9,N/A , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Anderson County",48001,***,10.4 ,7.1, 14.7,1 , 1 , 63,7,stable,-0.3 ,-1.9, 1.3
"Angelina County",48005,***,5.6 ,3.7, 8.1,63 , 8 , 83,6,falling,-2.9 ,-4.4, -1.3
"Atascosa County",48013,***,6.8 ,4, 10.8,22 , 1 , 83,4,*,*,*,*
"Bastrop County",48021,***,5.7 ,3.7, 8.5,60 , 5 , 83,5,stable,-1.5 ,-3.3, 0.4
"Bell County",48027,***,6.3 ,5, 7.6,38 , 10 , 78,19,stable,-0.4 ,-1.4, 0.7
"Bexar County",48029,***,6.2 ,5.7, 6.7,41 , 22 , 63,114,falling,-0.9 ,-1.3, -0.6
"Bowie County",48037,***,6.8 ,4.8, 9.3,24 , 3 , 81,8,stable,-0.9 ,-2.6, 0.8
"Brazoria County",48039,***,6 ,4.8, 7.3,49 , 13 , 79,20,falling,-1.5 ,-2.5, -0.5
"Brazos County",48041,***,6 ,4.4, 7.9,51 , 9 , 82,10,falling,-1.9 ,-3.2, -0.6
"Brown County",48049,***,6.4 ,3.8, 10.5,31 , 2 , 83,4,*,*,*,*
"Cameron County",48061,***,4.9 ,4, 6,74 , 32 , 83,21,falling,-1.8 ,-2.7, -0.9
"Collin County",48085,***,6 ,5.2, 6.8,50 , 20 , 73,49,stable,-0.7 ,-1.7, 0.3
"Colorado County",48089,***,9.4 ,5.3, 16.1,3 , 1 , 82,3,*,*,*,*
"Comal County",48091,***,6.4 ,4.9, 8.3,33 , 6 , 80,12,stable,-1.2 ,-2.8, 0.4
"Cooke County",48097,***,6.4 ,3.6, 10.6,35 , 1 , 83,3,*,*,*,*
"Coryell County",48099,***,7 ,4.3, 10.7,20 , 1 , 83,4,*,*,*,*
"Dallas County",48113,***,5.8 ,5.3, 6.2,57 , 30 , 69,128,falling,-1.5 ,-1.8, -1.1
"Denton County",48121,***,5.6 ,4.8, 6.5,64 , 24 , 78,36,stable,-0.8 ,-1.8, 0.3
"Ector County",48135,***,4.5 ,3.1, 6.4,80 , 21 , 83,6,falling,-2.3 ,-3.7, -0.9
"El Paso County",48141,***,4.7 ,4, 5.4,78 , 46 , 82,38,falling,-2.0 ,-2.6, -1.4
"Ellis County",48139,***,6.7 ,5.1, 8.7,25 , 4 , 79,11,stable,-0.5 ,-2.1, 1.2
"Fannin County",48147,***,7.2 ,4.2, 11.7,18 , 1 , 83,4,*,*,*,*
"Fort Bend County",48157,***,5.1 ,4.4, 6,73 , 32 , 81,34,falling,-1.4 ,-2.3, -0.4
"Galveston County",48167,***,6.1 ,5, 7.4,44 , 11 , 78,22,falling,-1.8 ,-2.7, -1.0
"Gillespie County",48171,***,8.7 ,5.4, 14.1,11 , 1 , 82,5,*,*,*,*
"Grayson County",48181,***,5.8 ,4.2, 7.7,58 , 8 , 83,10,stable,-0.7 ,-2.0, 0.7
"Gregg County",48183,***,6.4 ,4.7, 8.6,32 , 5 , 81,9,falling,-1.6 ,-2.8, -0.5
"Grimes County",48185,***,9.4 ,5.4, 15.5,2 , 1 , 83,3,*,*,*,*
"Guadalupe County",48187,***,5.8 ,4.3, 7.7,56 , 8 , 82,10,falling,-3.3 ,-5.1, -1.4
"Hardin County",48199,***,6.3 ,3.9, 9.6,37 , 2 , 83,4,falling,-2.4 ,-4.2, -0.6
"Harris County",48201,***,5.8 ,5.5, 6.2,55 , 32 , 66,223,falling,-6.1 ,-10.5, -1.5
"Harrison County",48203,***,7.2 ,4.8, 10.4,19 , 2 , 82,6,stable,0.1 ,-2.0, 2.1
"Hays County",48209,***,4.9 ,3.5, 6.6,75 , 17 , 83,9,*,*,*,*
"Henderson County",48213,***,6.7 ,4.7, 9.2,26 , 4 , 82,9,stable,-1.5 ,-3.3, 0.4
"Hidalgo County",48215,***,3.5 ,3, 4.2,83 , 73 , 83,27,falling,-1.8 ,-2.8, -0.9
"Hill County",48217,***,6.6 ,3.8, 10.9,28 , 1 , 83,4,*,*,*,*
"Hood County",48221,***,5.4 ,3.5, 8.2,69 , 6 , 83,6,falling,-2.3 ,-4.0, -0.5
"Houston County",48225,***,9.3 ,5.3, 15.7,4 , 1 , 83,3,*,*,*,*
"Hunt County",48231,***,7.3 ,5.3, 10,17 , 2 , 80,8,stable,-0.6 ,-1.8, 0.6
"Jefferson County",48245,***,5.4 ,4.3, 6.9,68 , 17 , 82,15,falling,-2.1 ,-3.1, -1.2
"Jim Wells County",48249,***,8.4 ,5, 13.2,13 , 1 , 83,4,*,*,*,*
"Johnson County",48251,***,6.2 ,4.7, 8.2,39 , 8 , 81,11,falling,-2.0 ,-3.1, -0.9
"Kaufman County",48257,***,6.5 ,4.5, 9,30 , 3 , 82,7,falling,-2.3 ,-4.0, -0.6
"Kendall County",48259,***,6.2 ,3.6, 10.1,40 , 2 , 83,4,*,*,*,*
"Kerr County",48265,***,6 ,4, 9,45 , 5 , 83,6,*,*,*,*
"Lamar County",48277,***,6 ,3.7, 9.3,48 , 4 , 83,4,*,*,*,*
