Death Rate Report for Georgia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,21.2 ,20.6, 21.8,N/A , 3 , 15,924,falling,-1.5 ,-2.4, -0.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Floyd County",13115,Yes,11.7 ,7.8, 16.8,65 , 45 , 65,6,falling,-4.8 ,-6.1, -3.4
"Walker County",13295,Yes,13.2 ,8.5, 19.5,64 , 31 , 65,5,falling,-3.0 ,-4.8, -1.3
"Clarke County",13059,Yes,14.3 ,9.5, 20.5,63 , 27 , 65,6,falling,-4.0 ,-5.4, -2.6
"Baldwin County",13009,Yes,14.4 ,8.5, 23.2,62 , 19 , 65,4,falling,-4.6 ,-6.5, -2.7
"Fannin County",13111,Yes,14.8 ,8.3, 26.1,61 , 14 , 65,3,*,*,*,*
"Troup County",13285,Yes,15.4 ,9.7, 23,60 , 19 , 65,5,falling,-4.8 ,-6.5, -3.1
"Carroll County",13045,Yes,15.5 ,10.6, 21.8,59 , 22 , 65,7,falling,-3.6 ,-5.1, -2.1
"Whitfield County",13313,Yes,16.1 ,11.2, 22.2,58 , 23 , 65,7,falling,-3.5 ,-4.8, -2.1
"Jackson County",13157,Yes,16.1 ,10.1, 24.2,57 , 14 , 65,5,falling,-3.2 ,-5.2, -1.2
"Fayette County",13113,No,17.1 ,12.6, 22.7,56 , 20 , 65,10,stable,1.7 ,-3.5, 7.3
"Hall County",13139,No,17.3 ,13.7, 21.5,55 , 26 , 64,17,falling,-2.2 ,-3.9, -0.4
"Pickens County",13227,No,17.5 ,9.7, 29.4,54 , 6 , 65,3,*,*,*,*
"Gilmer County",13123,No,17.6 ,10.3, 28.6,53 , 8 , 65,4,falling,-4.3 ,-6.6, -1.9
"Monroe County",13207,No,17.6 ,9.9, 29.6,52 , 7 , 65,3,*,*,*,*
"Forsyth County",13117,No,17.9 ,13.7, 22.8,51 , 20 , 64,14,falling,-3.0 ,-4.8, -1.1
"Bulloch County",13031,No,18.1 ,11.7, 26.7,50 , 10 , 65,5,falling,-4.1 ,-5.3, -2.8
"Habersham County",13137,No,18.2 ,11.6, 27.5,49 , 10 , 65,5,falling,-3.0 ,-4.5, -1.5
"Cobb County",13067,No,18.9 ,16.5, 21.5,48 , 27 , 58,49,falling,-2.9 ,-3.8, -2.1
"Colquitt County",13071,No,19.1 ,11.3, 30,47 , 7 , 65,4,falling,-3.5 ,-5.0, -1.9
"White County",13311,No,19.1 ,11.6, 30.5,46 , 7 , 65,4,*,*,*,*
"Hart County",13147,No,19.2 ,11.1, 31.7,45 , 6 , 65,3,*,*,*,*
"Lowndes County",13185,No,19.3 ,13.7, 26.4,44 , 11 , 65,8,falling,-3.4 ,-5.0, -1.8
"Glynn County",13127,No,19.3 ,14.3, 25.7,43 , 14 , 64,10,falling,-4.0 ,-5.3, -2.6
"Lumpkin County",13187,No,19.4 ,11.2, 31.7,42 , 5 , 65,4,*,*,*,*
"Catoosa County",13047,No,19.6 ,13.6, 27.4,41 , 9 , 65,7,falling,-2.2 ,-4.1, -0.2
"Walton County",13297,No,19.6 ,14.1, 26.6,40 , 12 , 64,9,falling,-3.0 ,-4.7, -1.3
"Liberty County",13179,No,19.7 ,11.2, 31.6,39 , 5 , 65,4,*,*,*,*
"Barrow County",13013,No,19.7 ,12.7, 28.9,38 , 8 , 65,6,*,*,*,*
"Paulding County",13223,No,19.8 ,14.3, 26.5,37 , 10 , 64,11,*,*,*,*
"Cherokee County",13057,No,20 ,16, 24.6,36 , 16 , 61,20,falling,-2.4 ,-3.4, -1.3
"Bartow County",13015,No,20.1 ,14.3, 27.4,35 , 10 , 64,8,falling,-4.3 ,-5.9, -2.5
"Gwinnett County",13135,No,20.1 ,17.6, 22.8,34 , 23 , 55,54,falling,-2.7 ,-3.5, -1.9
"Chatham County",13051,No,21.6 ,18.2, 25.5,33 , 15 , 54,30,falling,-3.2 ,-3.9, -2.5
"Columbia County",13073,No,21.6 ,16.5, 27.8,32 , 10 , 61,13,falling,-3.4 ,-4.8, -1.9
"Putnam County",13237,No,21.8 ,12.9, 35.9,31 , 4 , 65,4,*,*,*,*
"Laurens County",13175,No,23.1 ,15.3, 33.5,30 , 4 , 64,6,falling,-4.1 ,-5.9, -2.3
