Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Garland County",05051,No,854.9 ,802, 910.3,69 , 41 , 74,196,falling,-4.0 ,-7.0, -0.9
"Sharp County",05135,No,1124.5 ,988.2, 1274.4,9 , 1 , 51,49,stable,-3.8 ,-25.7, 24.7
"Howard County",05061,No,915.7 ,749.1, 1108.1,53 , 3 , 75,21,falling,-3.7 ,-5.4, -2.0
"Logan County",05083,No,960.7 ,832.2, 1103.4,38 , 6 , 74,40,falling,-3.4 ,-6.1, -0.5
"St. Francis County",05123,No,875.2 ,747.6, 1018.4,62 , 14 , 75,34,falling,-2.5 ,-3.7, -1.3
"Sebastian County",05131,No,870.4 ,812.5, 931.2,64 , 35 , 74,171,falling,-2.4 ,-3.6, -1.3
"Pulaski County",05119,No,877.6 ,843.2, 913,61 , 42 , 71,507,falling,-2.1 ,-2.8, -1.4
"Stone County",05137,No,964.9 ,822.2, 1125.3,37 , 4 , 75,33,falling,-1.8 ,-2.7, -1.0
"Washington County",05143,No,872.8 ,822.6, 925.3,63 , 37 , 73,230,falling,-1.8 ,-2.5, -1.1
"Prairie County",05117,No,833.9 ,662.1, 1036.7,70 , 8 , 75,16,falling,-1.6 ,-2.7, -0.5
"Phillips County",05107,No,1101.6 ,944.8, 1276.9,11 , 1 , 63,36,falling,-1.5 ,-2.2, -0.8
"Cleveland County",05025,No,987.3 ,781.3, 1230.9,29 , 1 , 75,16,falling,-1.4 ,-2.6, -0.3
"Lafayette County",05073,No,794.1 ,610, 1016.3,74 , 11 , 75,13,falling,-1.4 ,-2.6, -0.1
"Little River County",05081,No,866.2 ,709.3, 1047.4,66 , 8 , 75,22,falling,-1.4 ,-2.3, -0.5
"Sevier County",05133,No,869.9 ,710.5, 1054.3,65 , 8 , 75,21,falling,-1.4 ,-2.1, -0.6
"Cross County",05037,No,1083.2 ,919.6, 1267.4,12 , 1 , 67,32,falling,-1.3 ,-2.2, -0.4
"Hempstead County",05057,No,800.1 ,680.2, 935.1,73 , 27 , 75,32,falling,-1.2 ,-1.9, -0.5
"Independence County",05063,No,792.5 ,698.2, 896,75 , 41 , 75,51,falling,-1.2 ,-1.8, -0.6
"Marion County",05089,No,888.2 ,767.2, 1022.9,59 , 13 , 75,40,falling,-1.2 ,-1.9, -0.5
"Izard County",05065,No,830 ,699.3, 977.9,71 , 16 , 75,29,falling,-1.1 ,-1.7, -0.4
"Desha County",05041,No,984.5 ,801.3, 1196.7,31 , 1 , 75,20,falling,-1.0 ,-1.8, -0.3
"Jefferson County",05069,No,1022 ,939.2, 1110,24 , 7 , 57,115,falling,-1.0 ,-1.3, -0.7
"White County",05145,No,945.4 ,869.6, 1026,45 , 17 , 69,116,falling,-1.0 ,-1.4, -0.6
"Yell County",05149,No,996.3 ,857.6, 1151,27 , 3 , 73,37,falling,-1.0 ,-1.5, -0.3
"Ashley County",05003,No,1049.6 ,911, 1203.4,19 , 2 , 67,42,falling,-0.9 ,-1.5, -0.3
"Baxter County",05005,No,933.6 ,860.7, 1011.1,49 , 20 , 71,121,falling,-0.9 ,-1.2, -0.5
"Carroll County",05015,No,892.5 ,787.7, 1007.2,56 , 17 , 75,54,falling,-0.9 ,-1.5, -0.2
"Conway County",05029,No,908.2 ,780.8, 1050.4,54 , 9 , 75,37,falling,-0.9 ,-1.7, -0.2
"Crawford County",05033,No,977.1 ,892.2, 1067.9,33 , 9 , 66,99,falling,-0.9 ,-1.3, -0.5
"Lee County",05077,No,978.1 ,777.1, 1214.7,32 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Nevada County",05099,No,1011 ,806.5, 1251.6,25 , 1 , 75,17,falling,-0.9 ,-1.7, -0.1
"Arkansas County",05001,No,1037.8 ,887.9, 1205.6,21 , 1 , 71,35,falling,-0.8 ,-1.5, -0.1
"Columbia County",05027,No,957.1 ,826.2, 1102.7,41 , 5 , 74,39,falling,-0.8 ,-1.4, -0.2
"Craighead County",05031,No,916.9 ,847.8, 990.1,52 , 23 , 72,132,falling,-0.8 ,-1.2, -0.5
"Franklin County",05047,No,944.7 ,803.8, 1103,46 , 5 , 75,32,stable,-0.8 ,-1.5, 0.0
"Saline County",05125,No,855.8 ,799.3, 915.3,68 , 40 , 74,174,falling,-0.8 ,-1.2, -0.4
"Searcy County",05129,No,948.3 ,764.6, 1162.7,44 , 2 , 75,19,stable,-0.8 ,-1.7, 0.0
"Van Buren County",05141,No,886 ,763.9, 1022.1,60 , 13 , 75,38,falling,-0.8 ,-1.3, -0.2
"Faulkner County",05045,No,891.9 ,824.5, 963.4,57 , 28 , 73,133,falling,-0.7 ,-1.1, -0.3
"Grant County",05053,No,918.6 ,773.3, 1083.1,51 , 6 , 75,29,stable,-0.7 ,-1.6, 0.2
