Death Rate Report for Arkansas by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,4.8 ,4.4, 5.1,N/A , 3 , 38,177,falling,-0.8 ,-1.1, -0.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Faulkner County",05045,***,6.8 ,4.8, 9.2,1 , 1 , 9,8,rising,2.2 ,0.6, 3.9
"Pulaski County",05119,***,4.7 ,3.8, 5.7,9 , 4 , 13,21,stable,0.0 ,-0.8, 0.9
"Jefferson County",05069,***,5.6 ,3.5, 8.5,6 , 1 , 13,5,stable,-0.4 ,-2.2, 1.4
"Benton County",05007,***,4.2 ,3.2, 5.5,10 , 5 , 13,12,stable,-0.8 ,-2.2, 0.7
"Baxter County",05005,***,6 ,3.2, 10.4,4 , 1 , 13,4,stable,-1.1 ,-3.3, 1.1
"Washington County",05143,***,4 ,2.9, 5.4,12 , 5 , 13,9,stable,-1.2 ,-2.6, 0.3
"White County",05145,***,6.4 ,4.2, 9.4,2 , 1 , 12,6,stable,-1.3 ,-2.6, 0.1
"Garland County",05051,***,4.7 ,3.2, 6.8,8 , 2 , 13,7,falling,-2.0 ,-3.4, -0.6
"Sebastian County",05131,***,4 ,2.7, 5.8,11 , 4 , 13,6,falling,-2.0 ,-3.5, -0.5
"Craighead County",05031,***,3.7 ,2.3, 5.6,13 , 5 , 13,4,falling,-2.6 ,-4.0, -1.2
"Lonoke County",05085,***,5.4 ,3.4, 8.2,7 , 1 , 13,5,*,*,*,*
"Pope County",05115,***,5.6 ,3.3, 8.8,5 , 1 , 13,4,*,*,*,*
"Saline County",05125,***,6.3 ,4.6, 8.3,3 , 1 , 10,10,*,*,*,*
"Arkansas County",05001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County",05003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",05009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",05011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",05013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",05015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County",05017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",05019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",05021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",05023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",05025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",05027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County",05029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",05033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crittenden County",05035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County",05037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",05039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County",05041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County",05043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",05047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",05049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",05053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",05055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hempstead County",05057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hot Spring County",05059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",05061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Independence County",05063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Izard County",05065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",05067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",05071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",05073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",05075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",05077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",05079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
