Death Rate Report for Missouri by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,5.3 ,5.1, 5.6,N/A , 9 , 33,419,falling,-1.9 ,-2.6, -1.2
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Audrain County",29007,***,10.2 ,5.7, 16.8,1 , 1 , 23,3,stable,-0.5 ,-2.6, 1.6
"Morgan County",29141,***,8.6 ,4.9, 14.9,2 , 1 , 24,3,*,*,*,*
"Jasper County",29097,***,7 ,5.1, 9.3,3 , 1 , 22,10,falling,-2.4 ,-3.9, -0.8
"Howell County",29091,***,6.9 ,4.2, 11,4 , 1 , 25,4,*,*,*,*
"Laclede County",29105,***,6.8 ,4, 11.2,5 , 1 , 25,3,*,*,*,*
"St. Francois County",29187,***,6.6 ,4.4, 9.7,6 , 1 , 25,6,stable,-1.4 ,-3.2, 0.5
"Clay County",29047,***,6.5 ,5.1, 8,7 , 2 , 21,17,falling,-1.7 ,-2.8, -0.6
"Buchanan County",29021,***,6 ,4.1, 8.5,8 , 1 , 25,7,falling,-1.7 ,-2.9, -0.5
"Stone County",29209,***,5.9 ,3.3, 10.5,9 , 1 , 25,4,*,*,*,*
"Greene County",29077,***,5.9 ,4.8, 7.1,10 , 3 , 22,22,falling,-2.4 ,-3.2, -1.5
"Taney County",29213,***,5.6 ,3.6, 8.6,11 , 2 , 25,5,stable,-2.0 ,-4.1, 0.2
"Christian County",29043,***,5.6 ,3.8, 8.1,12 , 2 , 25,6,stable,-1.9 ,-3.9, 0.2
"St. Charles County",29183,***,5.6 ,4.7, 6.7,13 , 4 , 23,26,falling,-1.5 ,-2.6, -0.5
