Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,139 ,137.4, 140.6,N/A , 8 , 15,6049,falling,-1.8 ,-2.3, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Wright County",29229,No,161.3 ,132.2, 195.6,22 , 1 , 108,23,stable,0.3 ,-0.6, 1.2
"Worth County",29227,No,174.9 ,103.5, 299.1,10 , 1 , 115,4,*,*,*,*
"Webster County",29225,No,147.6 ,126.3, 171.6,49 , 7 , 107,36,falling,-1.0 ,-1.7, -0.2
"Wayne County",29223,No,138.2 ,106.5, 178,69 , 4 , 115,15,stable,-0.9 ,-2.0, 0.3
"Washington County",29221,No,160.2 ,133.3, 191.6,24 , 2 , 104,26,stable,-0.2 ,-1.3, 0.8
"Warren County",29219,No,136.5 ,116.4, 159.3,75 , 18 , 111,34,falling,-1.1 ,-2.0, -0.2
"Vernon County",29217,No,134.4 ,109.6, 163.9,80 , 10 , 114,22,stable,-0.6 ,-1.5, 0.4
"Texas County",29215,No,144.7 ,121.3, 172,59 , 7 , 109,30,stable,-0.1 ,-1.0, 0.7
"Taney County",29213,No,125.6 ,110.9, 142,99 , 43 , 113,57,falling,-1.2 ,-1.8, -0.6
"Sullivan County",29211,No,128.7 ,85.5, 189.2,93 , 1 , 115,6,stable,-0.1 ,-1.6, 1.3
"Stone County",29209,No,125.8 ,107.3, 147.5,98 , 31 , 114,41,falling,-1.1 ,-1.8, -0.4
"Stoddard County",29207,No,165.6 ,142, 192.5,18 , 2 , 88,39,stable,-0.1 ,-1.0, 0.7
"Ste. Genevieve County",29186,No,123.2 ,98.1, 153.9,104 , 18 , 115,17,stable,-0.4 ,-1.5, 0.6
"St. Louis County",29189,No,133.5 ,129.8, 137.2,82 , 60 , 92,1062,falling,-1.1 ,-1.3, -1.0
"St. Louis City",29510,No,148.2 ,140.3, 156.5,47 , 26 , 75,280,falling,-2.8 ,-3.9, -1.7
"St. Francois County",29187,No,185.4 ,167.5, 204.9,4 , 1 , 39,83,stable,-0.2 ,-0.8, 0.4
"St. Clair County",29185,No,132 ,99.1, 175.6,86 , 5 , 115,12,stable,-1.0 ,-1.9, 0.0
"St. Charles County",29183,No,123.3 ,117.2, 129.6,103 , 73 , 108,321,falling,-1.4 ,-1.7, -1.1
"Shelby County",29205,No,141.4 ,99, 200.2,64 , 1 , 115,7,stable,-1.0 ,-2.5, 0.6
"Shannon County",29203,No,145.1 ,104.7, 198.4,57 , 1 , 115,9,stable,-0.6 ,-2.2, 1.0
"Scott County",29201,No,143.4 ,124.2, 165,62 , 12 , 107,42,falling,-4.9 ,-8.8, -0.8
"Scotland County",29199,No,175.9 ,116.1, 258,9 , 1 , 115,6,stable,1.3 ,-0.7, 3.4
"Schuyler County",29197,Yes,109.6 ,65.8, 176.4,112 , 3 , 115,4,stable,-0.2 ,-2.0, 1.5
"Saline County",29195,No,170.9 ,142.8, 203.3,13 , 1 , 94,29,stable,0.3 ,-0.5, 1.0
"Ripley County",29181,No,157.3 ,125.3, 196.3,31 , 1 , 112,18,stable,-0.4 ,-1.5, 0.6
"Reynolds County",29179,No,134.3 ,91.9, 193.9,81 , 1 , 115,7,stable,1.4 ,-0.3, 3.2
"Ray County",29177,No,137.1 ,113.4, 165.1,72 , 10 , 113,25,stable,-0.2 ,-1.1, 0.7
"Randolph County",29175,No,183.7 ,155.1, 216.5,7 , 1 , 70,31,stable,-0.2 ,-0.8, 0.4
"Ralls County",29173,No,145.8 ,110.5, 191,56 , 2 , 115,12,stable,0.2 ,-1.1, 1.4
"Putnam County",29171,No,145 ,97.4, 214.3,58 , 1 , 115,6,stable,0.5 ,-1.2, 2.3
"Pulaski County",29169,No,158.9 ,135.4, 185.1,29 , 3 , 95,33,stable,-0.3 ,-1.3, 0.7
"Polk County",29167,No,129.8 ,109.1, 153.7,90 , 23 , 114,30,falling,-1.1 ,-2.0, -0.1
"Platte County",29165,Yes,113.5 ,101.9, 126.1,110 , 74 , 115,73,falling,-1.6 ,-2.2, -1.1
"Pike County",29163,No,156.9 ,127, 192.6,32 , 1 , 110,20,stable,-0.4 ,-1.4, 0.6
"Phelps County",29161,No,158.9 ,138.2, 181.9,28 , 4 , 91,46,stable,-0.7 ,-1.5, 0.0
"Pettis County",29159,No,170.4 ,149.3, 193.9,14 , 2 , 75,50,stable,-0.4 ,-1.0, 0.3
"Perry County",29157,No,136.7 ,109.5, 169.2,74 , 8 , 114,19,stable,-0.3 ,-1.5, 0.9
"Pemiscot County",29155,No,200.6 ,165.2, 242,1 , 1 , 68,24,stable,0.0 ,-0.8, 0.9
"Ozark County",29153,No,129 ,93.5, 176.6,91 , 3 , 115,11,falling,-1.4 ,-2.4, -0.3
"Osage County",29151,No,123.1 ,93.1, 160.8,105 , 10 , 115,12,stable,-0.1 ,-1.1, 0.9
"Oregon County",29149,No,138.7 ,106.2, 180.4,68 , 4 , 115,13,stable,-0.7 ,-1.6, 0.3
"Nodaway County",29147,No,137.5 ,109.8, 170.8,70 , 8 , 114,19,stable,-0.4 ,-1.2, 0.3
"Newton County",29145,No,167.7 ,150.1, 187,16 , 3 , 67,70,stable,0.0 ,-0.5, 0.5
"New Madrid County",29143,No,178.7 ,147.7, 215.2,8 , 1 , 86,25,stable,0.3 ,-0.6, 1.2
"Morgan County",29141,No,152.6 ,126, 184.1,41 , 3 , 108,26,stable,-0.5 ,-1.5, 0.6
"Montgomery County",29139,No,183.8 ,145, 231.3,6 , 1 , 91,17,stable,0.3 ,-0.8, 1.4
"Monroe County",29137,No,134.6 ,98.6, 182.5,79 , 4 , 115,10,falling,-2.0 ,-3.5, -0.5
"Moniteau County",29135,Yes,108 ,80.7, 142.3,113 , 37 , 115,11,falling,-1.4 ,-2.6, -0.1
"Mississippi County",29133,No,162.4 ,128, 204.7,20 , 1 , 109,16,stable,-0.4 ,-1.5, 0.8
"Miller County",29131,Yes,121.6 ,100.1, 146.9,106 , 33 , 115,23,stable,-10.6 ,-20.1, 0.0
"Mercer County",29129,No,154.4 ,95.4, 243.2,39 , 1 , 115,5,stable,2.1 ,-0.2, 4.5
"McDonald County",29119,No,185.1 ,153.9, 221,5 , 1 , 81,26,stable,-0.3 ,-1.3, 0.7
"Marion County",29127,No,146.4 ,123.6, 172.6,54 , 7 , 111,32,stable,-0.6 ,-1.5, 0.3
"Maries County",29125,No,128.9 ,93.3, 176.3,92 , 4 , 115,9,stable,-0.8 ,-2.7, 1.1
"Madison County",29123,No,195.8 ,157.8, 241.7,2 , 1 , 77,19,stable,-0.3 ,-1.2, 0.6
"Macon County",29121,No,173.6 ,140.9, 212.8,11 , 1 , 99,23,stable,-0.3 ,-1.3, 0.7
"Livingston County",29117,No,159 ,128.2, 195.9,27 , 1 , 109,20,stable,0.9 ,-0.1, 1.9
