Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Forest County",42053,No,136.6 ,98, 210.7,67 , 4 , 67,9,falling,-2.3 ,-3.7, -0.9
"Centre County",42027,No,140.4 ,128.8, 152.6,66 , 61 , 67,114,falling,-1.8 ,-2.3, -1.4
"Chester County",42029,No,156.1 ,149.6, 162.8,65 , 58 , 66,457,falling,-2.1 ,-2.4, -1.9
"Indiana County",42063,No,159.1 ,144.2, 175.2,64 , 40 , 67,88,falling,-1.6 ,-2.1, -1.2
"Snyder County",42109,No,165.4 ,143.6, 189.7,63 , 19 , 67,43,falling,-2.0 ,-2.5, -1.4
"Pike County",42103,No,165.5 ,148.7, 184.1,62 , 29 , 67,75,falling,-1.9 ,-2.4, -1.3
"Cameron County",42023,No,166.8 ,112, 245.7,61 , 1 , 67,7,falling,-2.1 ,-3.5, -0.7
"Union County",42119,No,168.8 ,147.5, 192.5,60 , 16 , 67,46,falling,-0.9 ,-1.6, -0.2
"Montgomery County",42091,No,168.9 ,163.8, 174.3,59 , 47 , 64,832,falling,-1.7 ,-1.9, -1.5
"Cumberland County",42041,No,170.6 ,161.4, 180.3,58 , 37 , 64,262,falling,-1.7 ,-2.0, -1.4
"Bradford County",42015,No,170.8 ,153.6, 189.7,57 , 20 , 66,76,falling,-1.4 ,-1.9, -1.0
"Wyoming County",42131,No,170.8 ,145.1, 200.3,56 , 8 , 67,34,falling,-1.3 ,-2.0, -0.5
"Lancaster County",42071,No,171.2 ,164.9, 177.7,55 , 42 , 64,570,falling,-1.5 ,-1.7, -1.3
"Bucks County",42017,No,173.3 ,167.4, 179.3,54 , 40 , 62,692,falling,-1.9 ,-2.1, -1.7
"Adams County",42001,No,174.1 ,160.3, 189,53 , 25 , 65,122,falling,-1.5 ,-1.9, -1.1
"Somerset County",42111,No,175.2 ,159.6, 192.1,52 , 21 , 65,97,falling,-1.2 ,-1.5, -0.8
"Huntingdon County",42061,No,176.1 ,155.8, 198.6,51 , 11 , 66,57,falling,-1.9 ,-2.5, -1.3
"Bedford County",42009,No,177.6 ,158.3, 199,50 , 10 , 66,65,falling,-1.1 ,-1.9, -0.4
"Northampton County",42095,No,178 ,169.5, 186.9,49 , 29 , 61,342,falling,-1.5 ,-1.7, -1.3
"Delaware County",42045,No,178.4 ,171.6, 185.4,48 , 33 , 60,550,falling,-3.4 ,-4.2, -2.5
"Wayne County",42127,No,180.4 ,162.2, 200.4,47 , 12 , 65,77,falling,-1.7 ,-2.2, -1.2
"Lehigh County",42077,No,180.4 ,172.1, 189,46 , 29 , 60,366,falling,-1.4 ,-1.6, -1.2
"Monroe County",42089,No,180.5 ,168.7, 193,45 , 20 , 62,189,falling,-1.8 ,-2.1, -1.5
"Juniata County",42067,No,181.2 ,153.6, 212.8,44 , 3 , 67,32,falling,-1.3 ,-2.0, -0.7
"Crawford County",42039,No,181.3 ,165.7, 198.1,43 , 14 , 64,107,falling,-1.2 ,-1.7, -0.8
"Columbia County",42037,No,181.8 ,163.8, 201.4,42 , 9 , 65,78,falling,-1.2 ,-1.7, -0.7
"McKean County",42083,No,182.4 ,160, 207.2,41 , 5 , 66,50,falling,-1.5 ,-2.1, -1.0
"Berks County",42011,No,184.2 ,176.6, 192.1,40 , 24 , 55,453,falling,-1.3 ,-1.5, -1.1
"Carbon County",42025,No,184.3 ,166.6, 203.6,39 , 8 , 64,84,falling,-2.7 ,-3.7, -1.7
"Dauphin County",42043,No,184.6 ,174.9, 194.8,38 , 20 , 57,284,falling,-1.7 ,-1.9, -1.5
"Clinton County",42035,No,185.3 ,161.8, 211.5,37 , 4 , 66,46,falling,-1.8 ,-2.4, -1.3
"Butler County",42019,No,188.2 ,177.1, 199.8,36 , 13 , 57,227,falling,-1.3 ,-1.5, -1.0
"Susquehanna County",42115,No,189.8 ,168.9, 213,35 , 3 , 64,64,falling,-1.7 ,-2.3, -1.1
"Westmoreland County",42129,No,190.1 ,182.5, 198,34 , 18 , 49,493,falling,-1.3 ,-1.5, -1.2
