Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,153.2 ,152.1, 154.3,N/A , 23 , 31,14906,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Tyrrell County",37177,No,173.8 ,119.2, 253.4,27 , 1 , 100,7,falling,-8.7 ,-15.1, -1.8
"Mecklenburg County",37119,No,124.5 ,120.6, 128.6,99 , 89 , 100,783,falling,-3.6 ,-5.1, -2.1
"Gaston County",37071,No,166.6 ,159.1, 174.5,44 , 18 , 64,385,falling,-3.4 ,-5.4, -1.4
"Wake County",37183,No,127.6 ,123.9, 131.4,95 , 86 , 100,944,falling,-2.9 ,-3.9, -1.9
"Rowan County",37159,No,181 ,171.5, 191.1,16 , 4 , 45,281,falling,-2.7 ,-4.4, -0.9
"Durham County",37063,No,130.2 ,122.7, 138,93 , 77 , 100,242,falling,-2.4 ,-2.7, -2.0
"Alleghany County",37005,No,145.5 ,122.4, 173.5,78 , 10 , 100,30,falling,-2.3 ,-3.2, -1.4
"Cabarrus County",37025,No,146.1 ,138.1, 154.5,75 , 54 , 91,256,falling,-2.2 ,-2.8, -1.6
"Forsyth County",37067,No,148.4 ,142.5, 154.5,71 , 55 , 86,505,falling,-2.1 ,-2.8, -1.4
"Currituck County",37053,No,139.4 ,121.1, 159.9,86 , 32 , 100,46,falling,-2.0 ,-2.6, -1.3
"Catawba County",37035,No,159.5 ,151.2, 168.2,61 , 27 , 76,293,falling,-1.9 ,-2.5, -1.3
"Duplin County",37061,No,143.2 ,128.2, 159.8,84 , 35 , 99,74,falling,-1.9 ,-2.4, -1.4
"Orange County",37135,No,127.1 ,118.1, 136.7,96 , 77 , 100,155,falling,-1.9 ,-2.3, -1.4
"Rutherford County",37161,No,166.1 ,154.1, 178.9,46 , 12 , 75,153,falling,-1.9 ,-3.0, -0.8
"Transylvania County",37175,No,126 ,113.5, 140,98 , 71 , 100,87,falling,-1.8 ,-2.3, -1.3
"Martin County",37117,No,155.3 ,132.2, 182.2,64 , 5 , 100,34,falling,-1.7 ,-2.5, -0.9
"New Hanover County",37129,No,138.1 ,131.6, 144.9,87 , 68 , 95,357,falling,-1.7 ,-2.0, -1.4
"Pamlico County",37137,No,146.5 ,120.5, 178.2,74 , 7 , 100,28,falling,-1.6 ,-2.5, -0.7
"Pitt County",37147,No,137.1 ,127.6, 147.1,90 , 64 , 99,163,falling,-1.6 ,-2.0, -1.3
"Brunswick County",37019,No,145.9 ,138.3, 154,76 , 54 , 91,346,falling,-1.5 ,-1.9, -1.2
"Buncombe County",37021,No,146.6 ,140.8, 152.6,73 , 58 , 88,507,falling,-1.5 ,-1.7, -1.2
"Chatham County",37037,No,130 ,120.1, 140.8,94 , 72 , 100,140,falling,-1.5 ,-1.9, -1.1
"Clay County",37043,No,137.4 ,113.3, 166.5,89 , 21 , 100,29,falling,-1.5 ,-2.1, -0.9
"Hoke County",37093,No,192.9 ,165.3, 223.6,4 , 1 , 72,38,falling,-1.5 ,-2.1, -0.8
"Rockingham County",37157,No,165.5 ,154.8, 177,47 , 12 , 74,186,falling,-1.5 ,-1.9, -1.0
"Bertie County",37015,No,179.8 ,146.7, 220.5,17 , 1 , 97,24,falling,-1.4 ,-2.3, -0.5
"Guilford County",37081,No,143.6 ,138.5, 149,82 , 62 , 90,615,falling,-1.4 ,-1.5, -1.2
"Moore County",37125,No,137.8 ,129, 147.1,88 , 63 , 98,208,falling,-1.4 ,-1.7, -1.0
"Watauga County",37189,Yes,119.8 ,107.6, 133.1,100 , 81 , 100,75,falling,-1.4 ,-2.1, -0.8
"Hyde County",37095,No,162.6 ,117.6, 224.6,51 , 1 , 100,9,falling,-1.3 ,-2.6, -0.1
"Johnston County",37101,No,165 ,156.2, 174.2,49 , 17 , 70,277,falling,-1.3 ,-1.6, -0.9
"Montgomery County",37123,No,149.1 ,129.5, 171.5,69 , 11 , 100,47,falling,-1.3 ,-1.8, -0.7
"Polk County",37149,No,126.3 ,109.7, 145.6,97 , 60 , 100,53,falling,-1.3 ,-1.8, -0.8
"Union County",37179,No,147 ,139.3, 155,72 , 54 , 89,286,falling,-1.3 ,-1.7, -1.0
"Wilson County",37195,No,145.5 ,132.6, 159.6,77 , 41 , 97,99,falling,-1.3 ,-1.7, -0.9
"Beaufort County",37013,No,154.7 ,140, 171,65 , 18 , 92,92,falling,-1.2 ,-1.7, -0.6
"Cumberland County",37051,No,175.6 ,166.5, 185,26 , 7 , 56,289,falling,-1.2 ,-1.5, -1.0
"Dare County",37055,No,162 ,146.3, 179.3,54 , 9 , 88,87,falling,-1.2 ,-1.8, -0.6
"Hertford County",37091,No,143.5 ,116.7, 176.4,83 , 7 , 100,22,falling,-1.2 ,-2.0, -0.4
"Lee County",37105,No,159.5 ,144.9, 175.4,62 , 13 , 88,92,falling,-1.2 ,-1.6, -0.9
"Warren County",37185,No,141.3 ,115.9, 173.6,85 , 11 , 100,25,falling,-1.2 ,-2.4, -0.1
"Avery County",37011,No,144.1 ,123.9, 167.4,80 , 18 , 100,39,falling,-1.1 ,-1.8, -0.4
"Carteret County",37031,No,168.6 ,157.5, 180.5,36 , 10 , 69,191,falling,-1.1 ,-1.5, -0.8
"Harnett County",37085,No,169.2 ,157.7, 181.4,35 , 8 , 68,166,falling,-1.1 ,-1.5, -0.8
"Henderson County",37089,No,144 ,136.2, 152.4,81 , 58 , 92,283,falling,-1.1 ,-1.5, -0.8
"Jackson County",37099,No,145.4 ,130.5, 161.8,79 , 32 , 98,77,falling,-1.1 ,-1.7, -0.5
"Perquimans County",37143,No,160.3 ,134, 191.7,58 , 3 , 100,31,falling,-1.1 ,-1.8, -0.4
"Cherokee County",37039,No,159.9 ,143.6, 178,60 , 9 , 89,84,falling,-1.0 ,-1.5, -0.5
"Columbus County",37047,No,181.7 ,165.7, 199.1,14 , 2 , 63,101,falling,-1.0 ,-1.4, -0.6
"Edgecombe County",37065,No,183.3 ,163, 206,10 , 1 , 70,64,falling,-1.0 ,-1.5, -0.5
"Franklin County",37069,No,168.1 ,153.4, 184,37 , 6 , 77,102,falling,-1.0 ,-1.5, -0.5
"Northampton County",37131,No,132.6 ,105.5, 166.9,92 , 13 , 100,21,falling,-1.0 ,-1.7, -0.2
"Stanly County",37167,No,160.1 ,147.4, 173.7,59 , 15 , 86,123,falling,-1.0 ,-1.5, -0.6
"Stokes County",37169,No,176.3 ,161.9, 191.8,23 , 3 , 67,119,falling,-1.0 ,-1.4, -0.6
"Vance County",37181,No,182.9 ,161.8, 206.6,12 , 1 , 74,60,falling,-1.0 ,-1.5, -0.4
"Washington County",37187,No,179 ,141.2, 227.3,18 , 1 , 99,20,stable,-1.0 ,-2.1, 0.1
"Chowan County",37041,No,161.6 ,133.6, 195.5,56 , 2 , 99,27,falling,-0.9 ,-1.7, -0.1
"Craven County",37049,No,171.4 ,159.9, 183.5,31 , 7 , 68,186,falling,-0.9 ,-1.2, -0.6
"Gates County",37073,No,162.5 ,127.9, 204.6,52 , 1 , 100,16,falling,-0.9 ,-1.7, -0.1
