Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,173.8 ,172.8, 174.9,N/A , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Armstrong County",48011,No,246.3 ,131.6, 430.4,14 , 1 , 230,3,*,*,*,*
"Collingsworth County",48087,No,184.7 ,105.1, 305.1,135 , 1 , 230,3,*,*,*,*
"Hudspeth County",48229,No,122.8 ,69.3, 202.5,229 , 28 , 230,3,*,*,*,*
"Hall County",48191,No,128.9 ,74.3, 220.1,228 , 15 , 230,3,stable,-1.9 ,-4.1, 0.2
"Reagan County",48383,No,203 ,115.5, 327.8,89 , 1 , 230,3,*,*,*,*
"Sherman County",48421,No,195 ,112.5, 316.2,104 , 1 , 230,3,*,*,*,*
"Concho County",48095,No,135.7 ,79.5, 224,223 , 12 , 230,4,*,*,*,*
"Lipscomb County",48295,No,189.6 ,111.4, 303.6,124 , 1 , 230,4,falling,-2.6 ,-5.0, -0.2
"Menard County",48327,No,138.5 ,81.2, 251.4,222 , 7 , 230,4,*,*,*,*
"Dallam County",48111,No,142.1 ,85.7, 219.5,219 , 11 , 230,4,stable,-2.2 ,-4.3, 0.0
"Hemphill County",48211,No,234.2 ,142.8, 360.9,21 , 1 , 230,4,*,*,*,*
"Schleicher County",48413,No,217.6 ,132.3, 342.7,46 , 1 , 230,4,stable,-6.4 ,-14.1, 2.0
"Edwards County",48137,No,271.2 ,160.4, 440.6,8 , 1 , 229,4,*,*,*,*
"Fisher County",48151,No,143.1 ,89, 224.9,218 , 11 , 230,4,stable,-0.9 ,-2.5, 0.7
"Sutton County",48435,No,176.9 ,109.7, 273.1,159 , 3 , 230,4,falling,-2.1 ,-3.9, -0.3
"Crockett County",48105,No,239.4 ,149.5, 364.2,20 , 1 , 229,5,*,*,*,*
"Crane County",48103,No,256.1 ,164.3, 378.4,10 , 1 , 229,5,stable,-0.5 ,-2.2, 1.2
"Hartley County",48205,No,168.5 ,108.2, 249.7,184 , 6 , 230,5,*,*,*,*
"Kinney County",48271,No,159.7 ,100, 246.7,199 , 6 , 230,5,stable,-1.1 ,-2.8, 0.7
"Presidio County",48377,Yes,85.9 ,54.2, 132.6,230 , 198 , 230,5,*,*,*,*
"Garza County",48169,No,178.5 ,114.7, 264.1,153 , 2 , 230,5,falling,-2.4 ,-4.1, -0.6
"Donley County",48129,No,225.9 ,147.4, 338,31 , 1 , 229,6,stable,-0.4 ,-2.1, 1.4
"Hansford County",48195,No,204.8 ,135.1, 297.8,86 , 1 , 229,6,stable,-1.5 ,-3.0, 0.1
"Floyd County",48153,No,146 ,97.2, 213.2,214 , 23 , 230,6,falling,-1.8 ,-3.2, -0.3
"Bailey County",48017,No,170.8 ,115.5, 243.7,181 , 5 , 230,6,stable,-1.4 ,-2.8, 0.0
"Crosby County",48107,No,172.1 ,115.8, 248.1,175 , 6 , 230,6,stable,-0.9 ,-2.2, 0.3
"Jim Hogg County",48247,No,240.1 ,160.6, 344.6,18 , 1 , 229,6,stable,-1.0 ,-2.8, 0.9
"Knox County",48275,No,273.4 ,183.1, 395.2,6 , 1 , 223,6,stable,-0.8 ,-2.2, 0.7
"Winkler County",48495,No,173.4 ,115.6, 248.9,171 , 5 , 230,6,stable,0.3 ,-1.7, 2.3
"Carson County",48065,No,150.4 ,101.7, 217.3,209 , 19 , 230,6,*,*,*,*
"Hardeman County",48197,No,229.6 ,154.2, 332.5,25 , 1 , 228,6,stable,-0.8 ,-2.5, 1.0
"Ochiltree County",48357,No,147.1 ,98.5, 210.5,212 , 13 , 230,6,falling,-2.5 ,-3.8, -1.3
"Real County",48385,No,193.6 ,127.3, 292.6,109 , 1 , 230,6,falling,-3.2 ,-4.6, -1.7
"Castro County",48069,No,156 ,106.8, 220.6,207 , 14 , 230,7,falling,-2.9 ,-4.5, -1.2
"Martin County",48317,No,272.8 ,186.8, 383.3,7 , 1 , 225,7,*,*,*,*
"Parmer County",48369,No,141.1 ,97.7, 197.1,220 , 22 , 230,7,stable,-1.4 ,-2.9, 0.1
"Mason County",48319,No,172.8 ,118, 251.6,172 , 7 , 230,7,falling,-2.4 ,-3.9, -0.9
"La Salle County",48283,No,216.6 ,151.6, 299.6,49 , 1 , 228,7,falling,-1.9 ,-3.5, -0.3
"Wheeler County",48483,No,200.9 ,140.4, 281.9,94 , 3 , 229,7,stable,-0.8 ,-2.2, 0.7
"Childress County",48075,No,214.1 ,151.6, 293.8,61 , 1 , 228,8,falling,-1.5 ,-2.8, -0.1
"Brooks County",48047,No,193.2 ,136.8, 265.9,111 , 4 , 229,8,stable,-1.0 ,-2.2, 0.2
"Lynn County",48305,No,220.6 ,157.1, 302.6,41 , 1 , 226,8,stable,-0.3 ,-1.8, 1.2
"Yoakum County",48501,No,239.8 ,170, 327,19 , 1 , 225,8,stable,1.4 ,-0.4, 3.2
"Kimble County",48267,No,222.4 ,156.7, 312.8,37 , 1 , 228,9,stable,-0.6 ,-1.9, 0.6
"San Saba County",48411,No,184 ,132.2, 252.8,138 , 5 , 229,9,stable,-1.0 ,-2.2, 0.3
"Coke County",48081,No,280.4 ,203, 387.5,5 , 1 , 207,9,stable,-1.4 ,-2.8, 0.0
"Baylor County",48023,No,301.1 ,218.8, 411.4,3 , 1 , 184,9,stable,-0.6 ,-2.0, 0.8
"Brewster County",48043,No,131.5 ,94.9, 179.6,227 , 92 , 230,9,falling,-1.6 ,-2.9, -0.2
"Mills County",48333,No,210.9 ,150.8, 292.9,70 , 1 , 228,9,stable,-1.4 ,-3.2, 0.4
