Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Bates County",29013,No,26.2 ,14.4, 45,7 , 1 , 53,3,stable,-1.0 ,-3.4, 1.5
"Polk County",29167,Yes,13.3 ,7.5, 22.5,52 , 12 , 53,3,*,*,*,*
"Texas County",29215,No,15.9 ,8.9, 27.4,48 , 5 , 53,3,falling,-2.3 ,-4.1, -0.6
"Morgan County",29141,No,21.9 ,11.7, 38.2,20 , 1 , 53,3,stable,-2.2 ,-4.4, 0.0
"Pike County",29163,No,27.9 ,16.2, 46,6 , 1 , 53,4,*,*,*,*
"Ray County",29177,No,20.9 ,12.1, 34.5,27 , 1 , 53,4,*,*,*,*
"Clinton County",29049,No,28.8 ,16.9, 46.5,5 , 1 , 53,4,*,*,*,*
"Pulaski County",29169,No,18.4 ,11, 28.8,40 , 3 , 53,4,*,*,*,*
"Audrain County",29007,No,21.1 ,12.7, 33.6,25 , 2 , 53,4,*,*,*,*
"Crawford County",29055,No,22.7 ,13.4, 36.8,15 , 1 , 53,4,*,*,*,*
"Dunklin County",29069,No,18.4 ,11, 29.4,38 , 3 , 53,4,falling,-2.3 ,-4.3, -0.2
"Laclede County",29105,No,16.7 ,9.9, 26.7,44 , 5 , 53,4,stable,-1.5 ,-3.7, 0.7
"Pemiscot County",29155,No,34.1 ,20.2, 54.6,2 , 1 , 49,4,*,*,*,*
"Vernon County",29217,No,23 ,13.9, 37.1,13 , 1 , 53,4,*,*,*,*
"Warren County",29219,No,15.5 ,9.4, 24.6,50 , 7 , 53,4,falling,-3.2 ,-5.1, -1.3
"Johnson County",29101,Yes,14.6 ,8.9, 22.7,51 , 11 , 53,4,*,*,*,*
"Benton County",29015,No,21 ,13.1, 34.9,26 , 2 , 53,4,stable,-1.1 ,-3.0, 0.8
