Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Harris County",48201,***,10.4 ,10, 10.9,70 , 43 , 87,417,stable,-0.1 ,-0.4, 0.1
"Dallas County",48113,***,11 ,10.4, 11.7,51 , 29 , 78,254,stable,-0.1 ,-0.4, 0.2
"Bexar County",48029,***,11.3 ,10.6, 12,41 , 25 , 76,214,rising,0.4 ,0.1, 0.7
"Tarrant County",48439,***,10.7 ,10.1, 11.4,59 , 32 , 87,208,stable,-0.1 ,-0.4, 0.3
"Travis County",48453,***,9.8 ,8.9, 10.8,86 , 42 , 106,98,stable,-0.6 ,-1.2, 0.0
"Collin County",48085,***,9.7 ,8.8, 10.7,89 , 44 , 108,86,stable,0.1 ,-0.7, 1.0
"El Paso County",48141,***,9.7 ,8.7, 10.7,91 , 42 , 108,79,stable,-0.4 ,-1.0, 0.2
"Fort Bend County",48157,***,10.3 ,9.2, 11.5,74 , 28 , 105,69,stable,0.2 ,-0.4, 0.9
"Denton County",48121,***,9.6 ,8.5, 10.7,99 , 43 , 111,69,stable,0.2 ,-0.6, 0.9
"Montgomery County",48339,***,10.2 ,9.1, 11.4,80 , 31 , 106,64,stable,-0.1 ,-0.7, 0.6
"Hidalgo County",48215,***,7.6 ,6.7, 8.5,119 , 90 , 122,57,stable,0.1 ,-0.5, 0.7
"Williamson County",48491,***,10.5 ,9.2, 11.8,69 , 22 , 105,56,stable,0.1 ,-0.8, 0.9
"Galveston County",48167,***,11.9 ,10.4, 13.6,28 , 10 , 89,45,stable,0.2 ,-0.8, 1.2
"Brazoria County",48039,***,12 ,10.4, 13.8,26 , 9 , 88,42,stable,0.5 ,-0.3, 1.3
"Nueces County",48355,***,9.6 ,8.2, 11,98 , 35 , 115,39,falling,-0.9 ,-1.5, -0.2
"Cameron County",48061,***,8.1 ,6.9, 9.4,112 , 67 , 122,36,stable,0.3 ,-0.5, 1.1
"McLennan County",48309,***,11.9 ,10.2, 13.9,29 , 8 , 93,34,rising,1.0 ,0.2, 1.8
"Bell County",48027,***,10.7 ,9.1, 12.5,61 , 17 , 109,33,stable,-0.5 ,-1.1, 0.2
"Lubbock County",48303,***,10.8 ,9.2, 12.6,58 , 14 , 108,33,stable,0.0 ,-0.9, 0.9
"Jefferson County",48245,***,10.8 ,9.2, 12.7,57 , 14 , 106,32,falling,-0.9 ,-1.5, -0.3
"Smith County",48423,***,10.2 ,8.6, 12,79 , 21 , 113,30,stable,-1.0 ,-2.0, 0.1
"Comal County",48091,***,11.8 ,9.7, 14.3,30 , 6 , 104,23,stable,0.8 ,-0.3, 1.9
"Grayson County",48181,***,12.7 ,10.5, 15.3,19 , 4 , 98,23,stable,0.4 ,-0.8, 1.5
"Ellis County",48139,***,11.6 ,9.5, 14.1,34 , 7 , 105,21,stable,0.0 ,-1.3, 1.4
"Johnson County",48251,***,11.2 ,9.2, 13.7,44 , 9 , 108,21,stable,0.5 ,-0.8, 1.8
"Guadalupe County",48187,***,11.5 ,9.3, 14,37 , 8 , 109,20,stable,0.5 ,-0.8, 1.9
"Webb County",48479,***,8.9 ,7.1, 10.8,104 , 32 , 121,19,stable,-0.5 ,-1.8, 0.7
"Hays County",48209,***,9.9 ,8, 12.2,84 , 16 , 118,19,stable,0.1 ,-1.3, 1.4
"Parker County",48367,***,10.9 ,8.7, 13.5,56 , 9 , 115,19,stable,-0.6 ,-1.8, 0.6
"Wichita County",48485,***,11.3 ,9, 14,42 , 7 , 114,17,stable,-0.3 ,-1.5, 0.9
