Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,142 ,140.8, 143.2,N/A , 5 , 11,11938,falling,-2.4 ,-3.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Adams County",39001,No,210.4 ,181.8, 242.6,1 , 1 , 13,41,stable,0.0 ,-0.9, 0.8
"Fayette County",39047,No,181.3 ,155.5, 210.5,2 , 1 , 57,37,stable,-0.3 ,-1.1, 0.4
"Jackson County",39079,No,178.4 ,153.8, 206.2,3 , 1 , 64,40,stable,-0.6 ,-1.2, 0.1
"Brown County",39015,No,177.5 ,157.2, 200.1,4 , 1 , 46,57,falling,-0.7 ,-1.3, -0.2
"Lawrence County",39087,No,174.6 ,157.3, 193.4,5 , 1 , 38,79,stable,0.9 ,-0.8, 2.6
"Vinton County",39163,No,166.6 ,130.1, 211.1,6 , 1 , 87,15,stable,-0.2 ,-1.2, 0.8
"Ottawa County",39123,No,166.3 ,146.5, 188.6,7 , 1 , 66,60,stable,-0.1 ,-0.7, 0.5
"Hardin County",39065,No,161.6 ,137.4, 189.3,8 , 1 , 80,34,stable,-0.6 ,-1.3, 0.1
"Meigs County",39105,No,161.5 ,135, 192.3,9 , 1 , 83,28,stable,-0.8 ,-1.5, 0.0
"Highland County",39071,No,160.7 ,140.7, 182.9,10 , 1 , 79,50,stable,-0.6 ,-1.3, 0.0
"Pike County",39131,No,160.6 ,136.7, 188,11 , 1 , 83,34,stable,-0.4 ,-1.1, 0.3
"Guernsey County",39059,No,160.1 ,140.1, 182.6,12 , 2 , 78,49,stable,-0.5 ,-1.0, 0.1
"Preble County",39135,No,159.1 ,139.2, 181.3,13 , 2 , 79,49,stable,-0.1 ,-0.6, 0.4
"Madison County",39097,No,158.1 ,137.6, 181.2,14 , 2 , 80,44,falling,-1.0 ,-1.7, -0.3
"Logan County",39091,No,158 ,139.4, 178.8,15 , 2 , 77,54,stable,-0.6 ,-1.2, 0.1
"Marion County",39101,No,156.8 ,140.2, 175,16 , 3 , 73,71,stable,-0.5 ,-1.0, 0.0
"Ashtabula County",39007,No,156.2 ,143.4, 170,17 , 3 , 66,117,falling,-0.7 ,-1.1, -0.3
"Lucas County",39095,No,155.5 ,149.1, 162.2,18 , 8 , 45,469,falling,-0.9 ,-1.0, -0.7
"Richland County",39139,No,155.3 ,143.9, 167.4,19 , 5 , 63,150,falling,-0.5 ,-0.8, -0.2
"Clark County",39023,No,154.4 ,143.5, 165.9,20 , 5 , 64,163,falling,-0.5 ,-0.8, -0.2
"Morgan County",39115,No,154.2 ,123.5, 191.6,21 , 1 , 88,19,stable,-0.8 ,-3.9, 2.3
"Crawford County",39033,No,154.1 ,135.5, 174.9,22 , 2 , 82,53,falling,-0.7 ,-1.3, -0.1
"Clinton County",39027,No,153.8 ,134.2, 175.6,23 , 2 , 81,47,stable,-0.5 ,-1.1, 0.1
"Scioto County",39145,No,153.6 ,139.1, 169.3,24 , 4 , 74,87,falling,-0.8 ,-1.2, -0.3
"Hocking County",39073,No,152.8 ,129.7, 179.4,25 , 2 , 84,33,falling,-0.8 ,-1.4, -0.2
"Perry County",39127,No,152.3 ,130.8, 176.7,26 , 2 , 84,37,stable,-0.8 ,-1.8, 0.2
"Pickaway County",39129,No,151.8 ,134.4, 171,27 , 3 , 81,57,falling,-0.9 ,-1.3, -0.4
"Champaign County",39021,No,151.4 ,131.3, 174,28 , 2 , 84,43,stable,-0.5 ,-1.3, 0.3
"Portage County",39133,No,150.8 ,140.5, 161.8,29 , 8 , 67,166,falling,-0.7 ,-1.0, -0.4
"Sandusky County",39143,No,150.3 ,134.1, 168.2,30 , 4 , 81,67,stable,-0.5 ,-1.1, 0.0
"Tuscarawas County",39157,No,150 ,137.2, 163.9,31 , 5 , 75,110,stable,-0.4 ,-0.8, 0.1
"Wyandot County",39175,No,149.4 ,123.5, 179.8,32 , 2 , 87,25,stable,-0.1 ,-1.0, 0.8
"Licking County",39089,No,149.4 ,139.6, 159.7,33 , 9 , 71,181,falling,-1.2 ,-1.4, -0.9
"Seneca County",39147,No,148.7 ,131.9, 167.2,34 , 3 , 83,62,stable,-0.5 ,-1.0, 0.1
"Darke County",39037,No,148.6 ,131.7, 167.5,35 , 3 , 84,61,falling,-0.6 ,-1.1, -0.2
"Gallia County",39053,No,148.1 ,126.2, 173.1,36 , 3 , 86,35,stable,-0.8 ,-1.7, 0.0
"Jefferson County",39081,No,147.9 ,133.6, 163.7,37 , 6 , 81,85,falling,-1.1 ,-1.5, -0.7
"Columbiana County",39029,No,147.4 ,135.3, 160.4,38 , 8 , 76,122,falling,-0.7 ,-1.1, -0.4
"Miami County",39109,No,146.9 ,135.1, 159.7,39 , 8 , 78,119,falling,-0.6 ,-0.9, -0.3
"Montgomery County",39113,No,146.5 ,141.1, 152.1,40 , 18 , 62,593,falling,-1.1 ,-1.2, -0.9
"Ross County",39141,No,146.5 ,131.8, 162.5,41 , 6 , 82,77,falling,-1.0 ,-1.6, -0.4
"Defiance County",39039,No,146.1 ,126.4, 168.4,42 , 3 , 85,42,stable,-0.4 ,-1.1, 0.4
"Washington County",39167,No,145.6 ,130.4, 162.3,43 , 6 , 83,73,stable,-0.4 ,-1.0, 0.1
"Cuyahoga County",39035,No,145.5 ,142, 149,44 , 26 , 59,1446,falling,-1.2 ,-1.4, -1.1
"Williams County",39171,No,145.4 ,126, 167.4,45 , 4 , 86,43,stable,-0.6 ,-1.3, 0.0
"Hamilton County",39061,No,144.4 ,139.8, 149.1,46 , 26 , 65,800,falling,-1.6 ,-1.9, -1.4
"Noble County",39121,No,144 ,108.2, 188.8,47 , 1 , 88,13,stable,-0.1 ,-1.5, 1.2
"Huron County",39077,No,143.7 ,127.2, 162,48 , 6 , 84,58,falling,-0.5 ,-0.9, -0.2
"Coshocton County",39031,No,143.6 ,124, 165.7,49 , 4 , 86,41,stable,-0.6 ,-1.4, 0.1
"Paulding County",39125,No,143.4 ,115.8, 176.4,50 , 2 , 88,20,stable,-0.9 ,-1.8, 0.1
"Carroll County",39019,No,142.9 ,120.6, 168.8,51 , 3 , 87,31,falling,-0.8 ,-1.4, -0.1
"Van Wert County",39161,No,142.8 ,120.6, 168.3,52 , 3 , 87,32,stable,0.2 ,-0.4, 0.8
"Knox County",39083,No,142.2 ,126.6, 159.4,53 , 7 , 85,64,falling,-0.7 ,-1.2, -0.2
"Stark County",39151,No,141.8 ,135.6, 148.3,54 , 26 , 73,426,stable,-2.7 ,-6.9, 1.7
"Athens County",39009,No,141.7 ,124.4, 161,55 , 6 , 85,50,falling,-1.0 ,-1.7, -0.3
"Summit County",39153,No,141.2 ,135.9, 146.6,56 , 30 , 72,579,falling,-1.0 ,-1.2, -0.9
"Morrow County",39117,No,140.2 ,119.6, 163.8,57 , 5 , 87,35,stable,-0.7 ,-1.6, 0.1
"Wood County",39173,No,140.1 ,128.8, 152.3,58 , 15 , 82,118,falling,-1.0 ,-1.3, -0.6
"Butler County",39017,No,139.9 ,133.1, 146.9,59 , 28 , 76,337,falling,-1.5 ,-1.8, -1.2
"Clermont County",39025,No,139.7 ,130.9, 149,60 , 24 , 80,196,falling,-1.3 ,-1.6, -1.0
"Lorain County",39093,No,139.4 ,132.5, 146.7,61 , 27 , 77,326,falling,-1.6 ,-2.0, -1.2
"Monroe County",39111,No,139.3 ,109.3, 176.6,62 , 2 , 88,16,stable,-0.4 ,-1.3, 0.5
"Ashland County",39005,No,138.9 ,122.5, 157.1,63 , 8 , 86,56,falling,-1.8 ,-3.4, -0.1
"Holmes County",39075,No,138.8 ,118.4, 161.8,64 , 5 , 88,34,stable,-0.5 ,-1.4, 0.4
"Allen County",39003,No,138.2 ,126, 151.4,65 , 15 , 84,103,falling,-0.9 ,-1.2, -0.5
"Erie County",39043,No,138.2 ,125, 152.6,66 , 14 , 85,89,falling,-1.2 ,-1.6, -0.8
"Wayne County",39169,No,136.7 ,125.1, 149.1,67 , 20 , 84,112,falling,-0.9 ,-1.3, -0.5
"Fulton County",39051,No,136.3 ,117.9, 157.2,68 , 8 , 87,42,stable,-0.1 ,-0.8, 0.6
"Franklin County",39049,No,135.9 ,132, 139.9,69 , 46 , 77,962,falling,-1.9 ,-2.2, -1.6
"Trumbull County",39155,No,135.8 ,127.6, 144.4,70 , 33 , 82,230,falling,-0.9 ,-1.2, -0.6
"Muskingum County",39119,No,135.7 ,122.9, 149.6,71 , 19 , 86,87,falling,-3.1 ,-5.1, -1.1
"Fairfield County",39045,No,134.4 ,124.3, 145,72 , 29 , 84,138,falling,-1.3 ,-1.7, -1.0
"Lake County",39085,No,133.9 ,126.4, 141.7,73 , 39 , 83,259,falling,-1.8 ,-2.4, -1.3
"Mercer County",39107,No,133.8 ,114.7, 155.4,74 , 9 , 88,39,stable,-0.1 ,-0.8, 0.5
"Belmont County",39013,No,132 ,118.5, 146.9,75 , 20 , 87,76,falling,-0.9 ,-1.3, -0.5
"Auglaize County",39011,No,131.1 ,113.9, 150.4,76 , 11 , 88,45,falling,-1.0 ,-1.5, -0.4
"Greene County",39057,No,131 ,121.6, 140.9,77 , 39 , 85,153,falling,-1.4 ,-1.9, -1.0
"Hancock County",39063,No,130.3 ,116.9, 145,78 , 26 , 87,72,stable,-8.8 ,-17.4, 0.8
"Mahoning County",39099,No,128.6 ,121.4, 136.2,79 , 51 , 85,264,falling,-3.6 ,-5.5, -1.7
"Shelby County",39149,No,127.9 ,111.1, 146.9,80 , 17 , 88,43,stable,-0.6 ,-1.2, 0.0
"Warren County",39165,No,124.9 ,116.8, 133.5,81 , 58 , 87,179,falling,-1.4 ,-1.7, -1.0
"Medina County",39103,No,123.8 ,115.2, 132.9,82 , 55 , 87,162,falling,-1.4 ,-1.7, -1.0
"Union County",39159,Yes,120.8 ,103.9, 139.6,83 , 30 , 88,38,falling,-1.4 ,-2.0, -0.8
"Geauga County",39055,Yes,117.6 ,106.4, 129.7,84 , 61 , 88,90,falling,-1.3 ,-1.8, -0.9
"Henry County",39069,Yes,114.2 ,94.3, 137.7,85 , 30 , 88,24,falling,-1.0 ,-1.8, -0.2
"Harrison County",39067,Yes,111.3 ,86.1, 143.1,86 , 13 , 88,14,stable,-1.1 ,-2.1, 0.0
"Delaware County",39041,Yes,110.1 ,101.6, 119.1,87 , 78 , 88,128,falling,-1.7 ,-2.2, -1.2
"Putnam County",39137,Yes,107.5 ,89.5, 128.3,88 , 53 , 88,27,falling,-1.0 ,-1.9, -0.2

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:44 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
