Death Rate Report for California by County

"Breast, 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,29.3 ,28, 30.6,N/A , 3 , 23,406,falling,-1.1 ,-1.3, -0.9
"United States",00000,No,27.6 ,27.3, 27.9,N/A , N/A , N/A,6417,falling,-1.4 ,-1.5, -1.3
"Stanislaus County",06099,No,39.2 ,22, 64.3,1 , 1 , 15,3,*,*,*,*
"Sacramento County",06067,No,33.7 ,28.3, 39.9,2 , 1 , 10,28,stable,-1.0 ,-2.3, 0.3
"Riverside County",06065,No,33.3 ,28, 39.5,3 , 1 , 11,28,stable,-0.4 ,-1.6, 0.7
"Fresno County",06019,No,33 ,23.1, 45.7,4 , 1 , 14,7,stable,-0.4 ,-2.2, 1.4
"San Bernardino County",06071,No,32 ,27.1, 37.5,5 , 1 , 11,32,stable,-0.2 ,-1.3, 0.8
"Los Angeles County",06037,No,30.2 ,28.1, 32.3,6 , 3 , 11,172,falling,-1.0 ,-1.3, -0.7
"Alameda County",06001,No,29.6 ,25.4, 34.4,7 , 2 , 13,37,falling,-0.9 ,-1.6, -0.2
"Kern County",06029,No,29.5 ,19.9, 42.2,8 , 1 , 15,6,falling,-1.7 ,-3.1, -0.2
"San Diego County",06073,No,26.8 ,21.7, 32.6,9 , 3 , 15,21,falling,-2.1 ,-3.0, -1.3
"Orange County",06059,No,26.5 ,18.7, 36.3,10 , 1 , 15,8,stable,-0.7 ,-2.3, 0.9
"San Joaquin County",06077,No,26 ,18.1, 36,11 , 2 , 15,8,stable,-0.8 ,-2.4, 0.9
"Contra Costa County",06013,No,25.5 ,20.2, 31.9,12 , 4 , 15,16,falling,-1.8 ,-2.7, -0.8
"Santa Clara County",06085,No,24.7 ,16.5, 35.6,13 , 2 , 15,6,stable,-0.4 ,-2.5, 1.6
"Solano County",06095,No,22.3 ,16, 30.3,14 , 6 , 15,9,stable,-1.3 ,-3.1, 0.5
"San Francisco County",06075,No,20.5 ,13.7, 29.9,15 , 6 , 15,6,*,*,*,*
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County",06007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
