Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,141.7 ,139.4, 144.1,N/A , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Pulaski County",05119,No,129.5 ,123.3, 136,64 , 44 , 71,342,falling,-2.2 ,-3.0, -1.4
"Benton County",05007,Yes,121.8 ,114.1, 129.9,71 , 50 , 74,189,falling,-0.6 ,-0.9, -0.3
"Washington County",05143,No,127 ,118, 136.4,66 , 42 , 73,153,falling,-1.0 ,-1.5, -0.6
"Garland County",05051,No,133.6 ,122.4, 145.7,58 , 29 , 72,118,falling,-1.8 ,-2.6, -1.0
"Sebastian County",05131,No,140.4 ,129, 152.5,51 , 24 , 69,118,falling,-0.8 ,-1.2, -0.4
"Saline County",05125,No,131.3 ,120.4, 143.1,62 , 34 , 73,111,falling,-0.8 ,-1.4, -0.2
"Craighead County",05031,No,142.7 ,129.7, 156.6,46 , 20 , 68,92,falling,-0.6 ,-1.0, -0.1
"Faulkner County",05045,No,132.6 ,120.5, 145.6,60 , 29 , 73,90,stable,-0.5 ,-0.9, 0.0
"White County",05145,No,150.9 ,136.2, 166.8,33 , 11 , 63,80,falling,-0.7 ,-1.2, -0.3
"Jefferson County",05069,No,159.1 ,143.4, 176.3,24 , 6 , 55,79,falling,-0.6 ,-1.1, -0.2
"Baxter County",05005,No,160.6 ,142.1, 181.4,21 , 5 , 59,71,stable,-0.3 ,-0.9, 0.2
"Lonoke County",05085,No,148.2 ,132.1, 165.7,37 , 11 , 68,64,stable,-0.6 ,-1.3, 0.0
"Crawford County",05033,No,147.5 ,131.4, 165.2,38 , 12 , 68,63,stable,-0.6 ,-1.1, 0.0
"Pope County",05115,No,136.3 ,120.5, 153.6,57 , 20 , 73,57,stable,-0.6 ,-1.2, 0.0
"Crittenden County",05035,No,192.4 ,170.1, 216.8,4 , 1 , 29,56,stable,-0.6 ,-1.3, 0.0
