Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,505.6 ,501.9, 509.4,N/A , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Fairfax County",51059,No,359 ,349.8, 368.3,131 , 127 , 133,1210,falling,-2.5 ,-2.7, -2.3
"Virginia Beach City",51810,No,498.9 ,482.3, 516,99 , 77 , 112,698,falling,-1.5 ,-1.7, -1.3
"Henrico County",51087,No,510.5 ,491.6, 529.9,90 , 69 , 109,570,falling,-1.3 ,-1.5, -1.1
"Chesterfield County",51041,No,516.1 ,496.6, 536.2,84 , 66 , 107,560,falling,-1.4 ,-1.6, -1.2
"Prince William County",51153,No,441.4 ,422.6, 460.9,123 , 107 , 126,458,falling,-2.3 ,-2.6, -2.1
"Norfolk City",51710,No,639.8 ,611.4, 669.2,27 , 13 , 50,402,falling,-1.5 ,-1.7, -1.3
"Chesapeake City",51550,No,558.8 ,533.8, 584.6,67 , 41 , 90,397,falling,-1.5 ,-1.8, -1.2
"Loudoun County",51107,No,400.3 ,381.3, 420.1,128 , 119 , 130,351,falling,-2.5 ,-2.8, -2.2
"Richmond City",51760,No,496.5 ,472.3, 521.7,100 , 74 , 117,338,falling,-3.4 ,-4.0, -2.7
"Newport News City",51700,No,622.8 ,592.4, 654.3,34 , 15 , 59,325,falling,-1.1 ,-1.4, -0.9
"Hampton City",51650,No,589.8 ,558.2, 622.7,49 , 24 , 78,268,falling,-1.3 ,-1.6, -1.0
"Roanoke City",51770,No,626.2 ,589.1, 664.9,33 , 13 , 65,224,falling,-0.8 ,-1.1, -0.5
"Spotsylvania County",51177,No,499.4 ,468.9, 531.3,98 , 67 , 119,209,falling,-1.6 ,-2.1, -1.2
"Portsmouth City",51740,No,667.8 ,627.2, 710.2,17 , 8 , 48,209,falling,-1.0 ,-1.4, -0.7
"Hanover County",51085,No,507.6 ,476.6, 540,91 , 62 , 117,206,falling,-1.7 ,-2.0, -1.4
"Arlington County",51013,No,359.2 ,336.6, 382.9,130 , 125 , 132,198,falling,-2.3 ,-2.6, -2.1
"Roanoke County",51161,No,463 ,434.3, 493.1,115 , 86 , 125,197,falling,-0.8 ,-1.2, -0.5
"Bedford City and County",51917,No,540.8 ,506.4, 576.8,77 , 45 , 106,190,falling,-1.0 ,-1.4, -0.6
"James City County",51095,No,474.4 ,444.1, 506.3,112 , 77 , 124,187,falling,-1.0 ,-1.4, -0.5
"Albemarle County",51003,No,414.6 ,387.5, 443.2,126 , 110 , 130,179,falling,-1.5 ,-1.9, -1.1
"Frederick County",51069,No,538.1 ,502.9, 575.2,79 , 44 , 108,176,falling,-1.4 ,-1.7, -1.0
"Stafford County",51179,No,483.2 ,449.7, 518.4,107 , 71 , 124,171,falling,-2.9 ,-3.8, -1.9
"Suffolk City",51800,No,566.2 ,527.6, 606.8,61 , 29 , 95,166,falling,-1.7 ,-2.1, -1.3
"Rockingham County",51165,No,483.3 ,450.3, 518.2,106 , 73 , 123,162,falling,-1.5 ,-2.3, -0.7
"Augusta County",51015,No,458.5 ,426.5, 492.3,117 , 80 , 126,154,falling,-1.4 ,-1.8, -1.0
"Alexandria City",51510,No,386.6 ,358.9, 415.9,129 , 120 , 132,153,falling,-2.5 ,-2.8, -2.2
"Pittsylvania County",51143,No,524.8 ,487.6, 564.1,82 , 47 , 113,151,falling,-1.1 ,-1.5, -0.7
"Lynchburg City",51680,No,599.4 ,556.7, 644.6,41 , 17 , 82,151,falling,-0.9 ,-1.2, -0.6
"Henry County",51089,No,524.8 ,485.8, 566.2,81 , 46 , 116,136,falling,-2.3 ,-4.0, -0.5
"Washington County",51191,No,512.5 ,473.4, 554,89 , 52 , 118,130,falling,-1.1 ,-1.6, -0.6
"Campbell County",51031,No,555.5 ,513.2, 600.3,70 , 28 , 105,130,falling,-1.1 ,-1.5, -0.7
"Franklin County",51067,No,476.5 ,439.7, 515.6,111 , 74 , 125,127,falling,-1.1 ,-1.5, -0.6
"Fauquier County",51061,No,491.8 ,453.5, 532.3,105 , 64 , 123,126,falling,-1.8 ,-2.3, -1.3
"Tazewell County",51185,No,643.6 ,592.7, 697.7,22 , 8 , 64,123,falling,-0.8 ,-1.2, -0.4
"Montgomery County",51121,No,443.3 ,408, 480.8,122 , 90 , 129,119,falling,-1.7 ,-2.1, -1.4
"Shenandoah County",51171,No,589.5 ,542, 640.2,50 , 17 , 91,115,falling,-0.7 ,-1.0, -0.4
"Danville City",51590,No,638.2 ,585.8, 694.1,29 , 8 , 67,114,falling,-0.7 ,-1.1, -0.3
"Halifax County with South Boston City",51083,No,647.9 ,594, 705.5,20 , 8 , 68,110,falling,-0.7 ,-1.1, -0.3
"Accomack County",51001,No,629.5 ,574.7, 688.2,31 , 9 , 74,100,falling,-1.0 ,-1.4, -0.6
"Gloucester County",51073,No,641.9 ,585.8, 701.9,23 , 7 , 69,99,falling,-1.1 ,-1.5, -0.7
"Wise County",51195,No,667.9 ,608.8, 731.1,16 , 6 , 62,97,falling,-1.2 ,-1.7, -0.6
"Culpeper County",51047,No,561.6 ,511.9, 614.8,64 , 24 , 108,97,falling,-1.2 ,-1.6, -0.8
"York County",51199,No,401.1 ,365.8, 438.9,127 , 111 , 132,96,falling,-2.7 ,-3.3, -2.1
"Mecklenburg County",51117,No,593.7 ,541.1, 650.2,47 , 14 , 91,96,falling,-1.0 ,-1.4, -0.5
"Petersburg City",51730,No,816.4 ,743.4, 894.7,5 , 2 , 14,95,falling,-0.9 ,-1.4, -0.4
"Smyth County",51173,No,648.9 ,590.3, 711.7,19 , 7 , 71,92,falling,-0.4 ,-0.7, -0.1
"Warren County",51187,No,629.4 ,570.9, 692.1,32 , 8 , 79,89,falling,-0.8 ,-1.3, -0.3
"Orange County",51137,No,561.6 ,509.9, 617.2,65 , 20 , 110,88,falling,-1.3 ,-1.7, -0.9
"Louisa County",51109,No,557.6 ,503.9, 615.4,68 , 23 , 113,83,falling,-1.2 ,-1.8, -0.6
"Isle of Wight County",51093,No,536.2 ,484.4, 591.9,80 , 33 , 117,81,falling,-1.6 ,-2.2, -1.0
"Pulaski County",51155,No,493.2 ,445.1, 545.2,104 , 52 , 125,79,falling,-1.3 ,-1.8, -0.7
"Carroll County",51035,No,515 ,464.8, 569.3,86 , 39 , 123,78,falling,-0.6 ,-1.1, -0.1
"Wythe County",51197,No,579.5 ,521.8, 641.9,53 , 14 , 101,75,falling,-0.9 ,-1.4, -0.4
"Russell County",51167,No,600.4 ,540.3, 665.4,40 , 11 , 101,75,stable,-0.5 ,-0.9, 0.0
"Amherst County",51009,No,515.1 ,463.1, 571.3,85 , 39 , 123,73,falling,-1.6 ,-2.1, -1.0
"Salem City",51775,No,697.9 ,626.6, 775.1,13 , 4 , 57,71,stable,-0.4 ,-1.0, 0.1
"Botetourt County",51023,No,463.9 ,416.3, 515.4,114 , 69 , 128,71,falling,-1.2 ,-1.7, -0.7
"Scott County",51169,No,634 ,568.3, 705.3,30 , 8 , 86,69,stable,-0.5 ,-1.0, 0.1
"Staunton City",51790,No,619.3 ,554.1, 690.3,36 , 9 , 89,67,stable,-0.3 ,-0.9, 0.3
"Page County",51139,No,612.5 ,547.8, 682.8,38 , 9 , 93,66,stable,-0.2 ,-0.8, 0.4
"Lee County",51105,No,604.4 ,539, 675.7,39 , 10 , 96,64,stable,-0.4 ,-0.9, 0.0
"Caroline County",51033,No,582.3 ,518.4, 651.8,52 , 12 , 109,63,falling,-1.5 ,-2.0, -0.9
"Buchanan County",51027,No,614.9 ,546.9, 689.1,37 , 9 , 93,61,falling,-0.7 ,-1.3, -0.1
"Hopewell City",51670,No,778.6 ,692.5, 872.5,6 , 2 , 29,60,stable,-0.2 ,-0.7, 0.3
"Waynesboro City",51820,No,699.8 ,622.3, 784.4,12 , 4 , 57,60,stable,-0.3 ,-0.9, 0.3
"Dinwiddie County",51053,No,554.3 ,492.3, 621.8,72 , 18 , 119,60,falling,-2.8 ,-4.4, -1.2
"Harrisonburg City",51660,No,496.5 ,438.9, 559.4,101 , 45 , 127,56,falling,-1.4 ,-2.0, -0.7
"Prince George County",51149,No,478.8 ,423.4, 539.4,110 , 50 , 128,56,falling,-2.2 ,-2.8, -1.5
"Fluvanna County",51065,No,501.1 ,443.5, 564.1,97 , 42 , 126,56,falling,-1.6 ,-2.2, -0.9
"Charlottesville City",51540,No,482.2 ,425.6, 544,109 , 52 , 128,55,falling,-1.8 ,-2.3, -1.3
"Westmoreland County",51193,No,596.5 ,527.3, 672.4,44 , 9 , 108,55,falling,-1.4 ,-2.0, -0.8
"Rockbridge County",51163,No,447.8 ,395.9, 504.7,119 , 73 , 130,55,falling,-1.6 ,-2.3, -1.0
"Winchester City",51840,No,557.4 ,492.2, 628.8,69 , 17 , 120,54,falling,-1.4 ,-1.9, -0.9
"Goochland County",51075,No,493.8 ,434.7, 558.5,103 , 41 , 128,53,falling,-2.0 ,-2.8, -1.3
"Patrick County",51141,No,566 ,499.3, 639.2,62 , 14 , 115,53,stable,-0.5 ,-1.0, 0.0
"Fairfax City",51600,No,674.9 ,595, 762.5,15 , 5 , 76,53,falling,-1.3 ,-2.2, -0.3
"Powhatan County",51145,No,459.4 ,402.8, 521.5,116 , 68 , 129,51,falling,-2.5 ,-3.0, -1.9
"Colonial Heights City",51570,No,658.4 ,577.6, 747.5,18 , 4 , 83,49,falling,-0.9 ,-1.4, -0.4
"Giles County",51071,No,638.7 ,560.1, 725.3,28 , 6 , 99,48,falling,-1.0 ,-1.6, -0.4
"Prince Edward County",51147,No,591.4 ,518.1, 672.3,48 , 10 , 114,48,falling,-1.0 ,-1.5, -0.6
"Manassas City",51683,No,523.2 ,455.5, 597.9,83 , 24 , 125,48,falling,-1.7 ,-2.5, -1.0
"Martinsville City",51690,No,945.9 ,827.7, 1076.3,2 , 1 , 9,47,rising,3.6 ,1.0, 6.3
"Bristol City",51520,No,620 ,542.2, 705.8,35 , 7 , 101,47,falling,-13.9 ,-23.9, -2.5
"Dickenson County",51051,No,700.9 ,612.4, 798.7,11 , 3 , 67,47,stable,0.0 ,-0.7, 0.7
