Death Rate Report for Florida by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,18.5 ,18.2, 18.8,N/A , 32 , 43,2999,falling,-1.4 ,-1.7, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Glades County",12043,No,33.2 ,19.5, 56.8,1 , 1 , 51,4,*,*,*,*
"Columbia County",12023,No,27.3 ,20.9, 35.3,2 , 1 , 39,13,stable,-0.5 ,-1.5, 0.5
"Levy County",12075,No,23.9 ,16.6, 33.8,3 , 1 , 51,8,stable,-0.4 ,-2.0, 1.3
"Suwannee County",12121,No,23.8 ,16.2, 34,4 , 1 , 52,8,stable,-1.7 ,-3.5, 0.2
"Taylor County",12123,No,23.5 ,13.4, 39.3,5 , 1 , 52,4,*,*,*,*
"Nassau County",12089,No,23.1 ,17.9, 29.5,6 , 1 , 48,15,stable,-0.6 ,-1.8, 0.7
"Baker County",12003,No,23.1 ,14, 36.2,7 , 1 , 52,4,stable,-1.5 ,-3.3, 0.4
"Duval County",12031,No,22.3 ,20.5, 24.1,8 , 3 , 26,128,falling,-1.5 ,-1.9, -1.1
"DeSoto County",12027,No,22.2 ,13.9, 34.1,9 , 1 , 52,5,*,*,*,*
"Escambia County",12033,No,22.1 ,19.1, 25.4,10 , 2 , 37,45,falling,-1.1 ,-1.8, -0.5
"Okaloosa County",12091,No,22.1 ,18.4, 26.3,11 , 2 , 44,27,stable,-1.0 ,-1.9, 0.0
"Osceola County",12097,No,21.8 ,19, 24.9,12 , 2 , 38,45,falling,-1.0 ,-1.7, -0.3
"Highlands County",12055,No,21.3 ,17, 26.7,13 , 2 , 50,25,falling,-1.3 ,-2.4, -0.1
"Jackson County",12063,No,21 ,14.3, 30.1,14 , 1 , 52,7,stable,-0.4 ,-1.9, 1.1
"Marion County",12083,No,20.9 ,18.5, 23.5,15 , 4 , 40,70,falling,-1.1 ,-1.9, -0.3
"Putnam County",12107,No,20.8 ,15.7, 27.2,16 , 2 , 52,13,stable,-0.9 ,-2.1, 0.3
"Pasco County",12101,No,20.8 ,18.7, 23,17 , 4 , 38,87,falling,-1.4 ,-2.0, -0.8
"Holmes County",12059,No,20.5 ,11.6, 35.2,18 , 1 , 52,3,*,*,*,*
"Hernando County",12053,No,20.5 ,17.3, 24.3,19 , 3 , 47,35,falling,-2.2 ,-3.0, -1.3
"Leon County",12073,No,20.4 ,17.3, 23.9,20 , 3 , 47,33,falling,-2.7 ,-3.5, -2.0
"Volusia County",12127,No,20.4 ,18.4, 22.5,21 , 6 , 39,96,falling,-1.3 ,-1.8, -0.9
"Seminole County",12117,No,20.3 ,18.1, 22.8,22 , 5 , 41,64,falling,-1.7 ,-2.2, -1.2
"Brevard County",12009,No,20.2 ,18.3, 22.2,23 , 7 , 39,103,falling,-1.8 ,-2.3, -1.4
"Polk County",12105,No,20.1 ,18.3, 22,24 , 7 , 39,100,falling,-1.2 ,-1.7, -0.7
"Clay County",12019,No,19.7 ,16.4, 23.5,25 , 3 , 50,27,falling,-2.1 ,-3.1, -1.0
"Citrus County",12017,No,19.5 ,16, 23.8,26 , 3 , 51,32,falling,-1.2 ,-2.1, -0.3
"Orange County",12095,No,19.4 ,18, 20.9,27 , 11 , 41,145,falling,-2.0 ,-2.5, -1.6
"Pinellas County",12103,No,19.4 ,18, 20.8,28 , 12 , 40,172,falling,-0.8 ,-1.3, -0.2
"Sumter County",12119,No,19 ,14, 25.7,29 , 2 , 52,29,stable,-1.1 ,-2.5, 0.2
"Walton County",12131,No,19 ,13.8, 25.7,30 , 2 , 52,10,stable,-0.9 ,-2.5, 0.9
"Indian River County",12061,No,18.9 ,15.6, 22.8,31 , 4 , 51,33,falling,-1.8 ,-3.0, -0.6
"Okeechobee County",12093,No,18.7 ,11.7, 28.7,32 , 1 , 52,5,stable,0.7 ,-1.2, 2.6
"Broward County",12011,No,18.7 ,17.6, 19.7,33 , 18 , 42,257,falling,-2.1 ,-2.3, -1.8
"Charlotte County",12015,No,18.5 ,15.3, 22.3,34 , 5 , 52,39,falling,-0.9 ,-1.7, -0.2
"Hillsborough County",12057,No,18.4 ,17.1, 19.7,35 , 18 , 45,161,falling,-2.1 ,-2.4, -1.7
"Monroe County",12087,No,18.3 ,13.5, 24.5,36 , 3 , 52,11,stable,-1.0 ,-2.2, 0.2
"St. Lucie County",12111,No,18.2 ,15.8, 21,37 , 10 , 51,48,falling,-1.5 ,-2.3, -0.7
"Alachua County",12001,No,18.2 ,15.2, 21.6,38 , 6 , 52,28,falling,-1.6 ,-2.2, -0.9
"Santa Rosa County",12113,No,18.1 ,14.7, 22,39 , 6 , 52,21,stable,-0.8 ,-2.0, 0.3
