Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,921.6 ,913.1, 930.1,N/A , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adair County",29001,No,999 ,860.1, 1154,40 , 4 , 107,37,falling,-0.7 ,-1.3, -0.1
"Andrew County",29003,No,1005.3 ,853.1, 1176.6,36 , 2 , 109,31,stable,0.0 ,-0.8, 0.9
"Atchison County",29005,No,871.4 ,659.6, 1129.7,88 , 2 , 115,12,stable,0.2 ,-1.2, 1.6
"Audrain County",29007,No,1126.1 ,989.4, 1276.3,12 , 1 , 71,49,stable,-0.2 ,-0.9, 0.4
"Barry County",29009,No,950.3 ,851.4, 1057.4,56 , 14 , 104,68,falling,-0.7 ,-1.2, -0.2
"Barton County",29011,No,891.7 ,727.9, 1081.2,78 , 8 , 115,21,stable,-0.4 ,-1.1, 0.4
"Bates County",29013,No,1035.6 ,882.4, 1207.8,27 , 1 , 106,33,stable,-0.4 ,-1.1, 0.3
"Benton County",29015,No,1202.7 ,1077.1, 1338.8,2 , 1 , 45,68,falling,-0.7 ,-1.3, -0.1
"Bollinger County",29017,No,809.1 ,655.1, 988.3,106 , 20 , 115,19,falling,-0.9 ,-1.6, -0.2
"Boone County",29019,No,845.5 ,789.5, 904.4,97 , 54 , 111,175,falling,-1.3 ,-1.7, -0.8
"Buchanan County",29021,No,927.9 ,857.4, 1002.7,65 , 27 , 102,130,falling,-0.8 ,-1.3, -0.2
"Butler County",29023,No,1157.5 ,1053.6, 1268.8,6 , 1 , 45,92,stable,-0.3 ,-0.7, 0.2
"Caldwell County",29025,No,985.4 ,787.2, 1218.3,43 , 1 , 114,17,stable,0.5 ,-0.5, 1.6
"Callaway County",29027,No,1036.6 ,930.3, 1151.7,24 , 4 , 86,71,stable,-0.3 ,-1.0, 0.3
"Camden County",29029,No,824.3 ,751.7, 902.1,101 , 57 , 113,99,falling,-1.1 ,-1.4, -0.7
"Cape Girardeau County",29031,No,879.6 ,808.9, 954.8,84 , 36 , 108,116,falling,-0.6 ,-1.0, -0.3
"Carroll County",29033,No,822.2 ,649.1, 1027.4,102 , 13 , 115,16,stable,-0.4 ,-1.5, 0.7
"Carter County",29035,No,1153.7 ,890.3, 1470,7 , 1 , 109,13,stable,0.1 ,-1.0, 1.3
"Cass County",29037,No,932.2 ,868.7, 999.2,64 , 29 , 98,161,falling,-0.7 ,-1.1, -0.2
"Cedar County",29039,No,985.1 ,838.5, 1150.1,44 , 3 , 111,32,stable,-0.2 ,-1.0, 0.6
"Chariton County",29041,No,1013.7 ,813.3, 1248.4,34 , 1 , 113,18,stable,-0.3 ,-1.2, 0.6
"Christian County",29043,No,867.1 ,795.7, 943.2,89 , 42 , 110,111,falling,-1.0 ,-1.5, -0.4
"Clark County",29045,No,775.4 ,582.8, 1011.3,112 , 12 , 115,11,falling,-1.1 ,-2.2, -0.1
"Clay County",29047,No,919.4 ,873.2, 967.4,70 , 39 , 95,303,falling,-2.1 ,-2.8, -1.4
"Clinton County",29049,No,1046.3 ,901.9, 1207.3,23 , 1 , 100,38,stable,0.2 ,-0.4, 0.8
