Death Rate Report by State

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Kentucky",21000,No,54.7 ,53.9, 55.6,1 , 1 , 1,3120,falling,-5.0 ,-6.2, -3.9
"West Virginia",54000,No,49.7 ,48.5, 51,2 , 2 , 4,1349,falling,-3.0 ,-3.8, -2.2
"Mississippi",28000,No,49.5 ,48.5, 50.5,3 , 2 , 4,1833,falling,-2.6 ,-3.0, -2.3
"Arkansas",05000,No,48.4 ,47.5, 49.4,4 , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"Tennessee",47000,No,47 ,46.3, 47.6,5 , 4 , 6,4060,falling,-4.4 ,-5.2, -3.5
"Oklahoma",40000,No,46.5 ,45.6, 47.3,6 , 5 , 6,2245,falling,-3.0 ,-3.5, -2.5
"Indiana",18000,No,44.9 ,44.2, 45.6,7 , 7 , 10,3698,falling,-4.3 ,-5.2, -3.3
"Alabama",01000,No,44.6 ,43.9, 45.4,8 , 7 , 11,2874,falling,-3.6 ,-4.0, -3.1
"Missouri",29000,No,44.5 ,43.8, 45.1,9 , 7 , 11,3584,falling,-4.4 ,-5.1, -3.6
"Maine",23000,No,43.7 ,42.4, 45,10 , 7 , 12,911,falling,-2.5 ,-3.0, -1.9
"Louisiana",22000,No,43.5 ,42.7, 44.3,11 , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"Ohio",39000,No,42.9 ,42.5, 43.4,12 , 10 , 12,6649,falling,-4.7 ,-5.6, -3.8
"Michigan",26000,No,40.6 ,40.1, 41.1,13 , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"North Carolina",37000,No,40 ,39.5, 40.5,14 , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"South Carolina",45000,No,39.3 ,38.6, 40,15 , 14 , 17,2685,falling,-4.2 ,-4.7, -3.6
"Delaware",10000,No,38.6 ,37.1, 40.2,16 , 13 , 24,529,falling,-4.5 ,-5.5, -3.5
"Kansas",20000,No,38.1 ,37.1, 39,17 , 15 , 24,1373,falling,-2.8 ,-3.3, -2.4
"Iowa",19000,No,37.9 ,37.1, 38.8,18 , 15 , 24,1578,falling,-4.8 ,-6.3, -3.3
"Rhode Island",44000,No,37.5 ,36.1, 39,19 , 15 , 26,538,falling,-6.2 ,-8.8, -3.5
"Illinois",17000,No,37.3 ,36.9, 37.8,20 , 17 , 25,5840,falling,-4.8 ,-5.4, -4.2
"Georgia",13000,No,37.2 ,36.7, 37.8,21 , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,22 , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"New Hampshire",33000,No,37 ,35.8, 38.3,23 , 16 , 27,699,falling,-4.2 ,-5.6, -2.9
"Vermont",50000,No,36.3 ,34.6, 38.2,24 , 16 , 30,331,falling,-6.3 ,-9.4, -3.1
"South Dakota",46000,No,36.2 ,34.6, 37.9,25 , 16 , 30,408,falling,-2.5 ,-3.3, -1.7
"Wisconsin",55000,No,35.6 ,35, 36.2,26 , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"Virginia",51000,No,35.3 ,34.8, 35.9,27 , 24 , 29,3646,falling,-4.2 ,-4.6, -3.8
"Nevada",32000,No,34.9 ,34, 35.8,28 , 24 , 32,1255,falling,-5.8 ,-7.2, -4.3
"Florida",12000,No,33.9 ,33.6, 34.2,29 , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"Nebraska",31000,No,33.8 ,32.7, 34.9,30 , 26 , 35,792,falling,-6.3 ,-8.1, -4.5
"Massachusetts",25000,No,33.6 ,33.1, 34.2,31 , 28 , 35,2986,falling,-5.3 ,-6.3, -4.2
"Maryland",24000,No,33.5 ,32.9, 34.1,32 , 29 , 35,2460,falling,-6.1 ,-8.4, -3.7
"Oregon",41000,No,33.2 ,32.5, 33.9,33 , 29 , 36,1827,falling,-4.9 ,-5.6, -4.2
"North Dakota",38000,No,33.1 ,31.4, 34.8,34 , 26 , 39,301,falling,-2.4 ,-3.2, -1.6
"Alaska",02900,No,32.8 ,30.8, 34.9,35 , 26 , 42,221,falling,-6.4 ,-8.3, -4.5
"Minnesota",27000,No,31.9 ,31.3, 32.5,36 , 34 , 39,2223,falling,-4.8 ,-5.7, -4.0
"Washington",53000,No,31.8 ,31.3, 32.3,37 , 34 , 39,2822,falling,-4.7 ,-5.1, -4.2
