Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Tensas Parish (6, 7)",22107,No,160.6 ,108, 241.3,44 , 1 , 64,7,falling,-2.0 ,-3.9, -0.1
"East Carroll Parish (6, 7)",22035,No,203.6 ,142, 291,4 , 1 , 64,7,*,*,*,*
"Cameron Parish (6, 7)",22023,Yes,110.6 ,81.2, 148.4,64 , 37 , 64,10,falling,-3.8 ,-5.4, -2.2
"Madison Parish (6, 7)",22065,No,222.7 ,170.2, 288.8,2 , 1 , 59,13,stable,-0.8 ,-2.0, 0.5
"St. Helena Parish (6, 7)",22091,No,189.3 ,147.5, 242.1,14 , 1 , 63,15,stable,-1.1 ,-2.4, 0.1
"Red River Parish (6, 7)",22081,No,202 ,160, 254.1,6 , 1 , 60,17,*,*,*,*
"Caldwell Parish (6, 7)",22021,No,158.4 ,126.2, 197,47 , 4 , 64,18,*,*,*,*
"West Feliciana Parish (6, 7)",22125,No,145.8 ,116.5, 181.4,57 , 8 , 64,18,*,*,*,*
"Catahoula Parish (6, 7)",22025,No,193.3 ,155.6, 238.7,10 , 1 , 60,19,stable,0.4 ,-0.8, 1.6
"Claiborne Parish (6, 7)",22027,No,155.8 ,125.2, 193.5,52 , 5 , 64,21,*,*,*,*
"St. James Parish (6, 7)",22093,No,139 ,112.6, 170.5,60 , 18 , 64,21,*,*,*,*
