Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,158.6 ,157.6, 159.7,N/A , 14 , 19,18449,falling,-1.5 ,-2.8, -0.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Fulton County",17057,No,201.5 ,183.9, 220.6,10 , 2 , 45,103,stable,6.9 ,-1.9, 16.5
"Pulaski County",17153,No,238.8 ,182.9, 309.2,1 , 1 , 90,14,stable,0.8 ,-0.6, 2.1
"Ford County",17053,No,211.4 ,182.2, 244.5,5 , 1 , 54,41,stable,0.0 ,-0.7, 0.7
"Scott County",17171,No,205.8 ,160.4, 261.8,8 , 1 , 100,15,stable,0.0 ,-0.8, 0.9
"Marion County",17121,No,209.9 ,192.1, 229,6 , 1 , 34,110,stable,-0.1 ,-0.7, 0.4
"Moultrie County",17139,No,173.7 ,148.1, 202.9,42 , 4 , 99,35,stable,-0.1 ,-0.8, 0.6
"Pike County",17149,No,195 ,170.3, 222.9,15 , 1 , 75,48,stable,-0.1 ,-0.8, 0.5
"Clark County",17023,No,166.5 ,143.2, 193,57 , 6 , 100,39,stable,-0.2 ,-0.8, 0.4
"Iroquois County",17075,No,199.9 ,180.4, 221.2,11 , 2 , 54,85,stable,-0.2 ,-0.6, 0.2
"Mercer County",17131,No,189.2 ,165.3, 216.3,19 , 1 , 85,47,stable,-0.2 ,-0.9, 0.5
"Alexander County",17003,No,199.2 ,154.1, 257.3,12 , 1 , 100,15,stable,-0.3 ,-1.1, 0.6
"Hamilton County",17065,No,176.3 ,144.6, 214,35 , 2 , 102,23,stable,-0.3 ,-1.3, 0.6
"Union County",17181,No,180 ,157, 206.2,29 , 4 , 91,46,stable,-0.3 ,-0.8, 0.3
"White County",17193,No,182.9 ,157.8, 211.7,23 , 2 , 91,41,stable,-0.3 ,-1.1, 0.5
"Brown County",17009,No,202.8 ,158.5, 257.3,9 , 1 , 101,15,stable,-0.4 ,-1.6, 0.8
"Hardin County",17069,No,215.3 ,166.3, 278.1,4 , 1 , 97,15,stable,-0.4 ,-1.5, 0.6
"Logan County",17107,No,197.7 ,177.7, 219.6,13 , 1 , 61,76,stable,-0.4 ,-0.9, 0.1
"Whiteside County",17195,No,170.8 ,157.9, 184.7,49 , 16 , 86,138,stable,-0.4 ,-0.8, 0.0
"Clay County",17025,No,181.9 ,155.1, 212.5,24 , 2 , 96,35,stable,-0.5 ,-1.3, 0.3
