Death Rate Report for Michigan by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,4.5 ,4.4, 4.7,N/A , 7 , 23,591,stable,-0.2 ,-0.4, 0.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Allegan County",26005,***,5.2 ,3.6, 7.4,12 , 1 , 34,7,stable,0.0 ,-1.7, 1.8
"Bay County",26017,***,4.6 ,3.2, 6.5,24 , 2 , 35,7,falling,-1.3 ,-2.4, -0.2
"Berrien County",26021,***,5.9 ,4.6, 7.6,2 , 1 , 28,14,stable,0.9 ,-0.4, 2.4
"Calhoun County",26025,***,5.6 ,4.2, 7.4,6 , 1 , 32,10,stable,0.0 ,-1.6, 1.6
"Cass County",26027,***,4.8 ,2.7, 7.9,20 , 1 , 35,3,*,*,*,*
"Cheboygan County",26031,***,7 ,4.1, 12.1,1 , 1 , 34,3,*,*,*,*
"Delta County",26041,***,5.4 ,3.1, 9.2,8 , 1 , 35,3,*,*,*,*
"Eaton County",26045,***,5 ,3.5, 7,17 , 1 , 35,7,*,*,*,*
"Genesee County",26049,***,5.3 ,4.4, 6.3,11 , 2 , 28,29,stable,0.5 ,-0.3, 1.3
"Grand Traverse County",26055,***,4.8 ,3.3, 6.9,19 , 1 , 35,7,*,*,*,*
"Gratiot County",26057,***,5.4 ,3.1, 9.1,7 , 1 , 35,3,*,*,*,*
"Ingham County",26065,***,5.1 ,4, 6.4,15 , 2 , 32,15,stable,0.0 ,-0.9, 1.0
"Ionia County",26067,***,4.7 ,2.7, 7.7,21 , 1 , 35,3,stable,-1.7 ,-3.8, 0.5
"Jackson County",26075,***,5.7 ,4.3, 7.4,5 , 1 , 30,12,stable,-0.1 ,-1.3, 1.0
"Kalamazoo County",26077,***,4.1 ,3.2, 5.3,31 , 8 , 35,13,stable,-0.6 ,-1.9, 0.8
"Kent County",26081,***,4.3 ,3.7, 5.1,29 , 10 , 33,30,stable,-0.5 ,-1.4, 0.3
"Lapeer County",26087,***,5 ,3.3, 7.4,16 , 1 , 35,6,*,*,*,*
"Lenawee County",26091,***,5.3 ,3.7, 7.4,10 , 1 , 34,7,stable,-0.6 ,-2.7, 1.6
