Death Rate Report for Pennsylvania by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,N/A , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Allegheny County",42003,***,4.2 ,3.8, 4.7,37 , 21 , 48,80,falling,-4.1 ,-7.3, -0.8
"Cumberland County",42041,***,3.4 ,2.6, 4.4,51 , 24 , 52,12,falling,-1.7 ,-2.7, -0.6
"Armstrong County",42005,***,3.7 ,2.3, 5.9,49 , 7 , 52,4,stable,-1.0 ,-2.5, 0.5
"Adams County",42001,***,3.4 ,2.2, 5,52 , 14 , 52,6,stable,-0.9 ,-2.4, 0.5
"Dauphin County",42043,***,3.5 ,2.7, 4.5,50 , 23 , 52,13,stable,-0.9 ,-1.9, 0.2
"Butler County",42019,***,4.4 ,3.3, 5.6,35 , 7 , 52,13,stable,-0.8 ,-1.8, 0.1
"Fayette County",42051,***,4.1 ,3, 5.7,40 , 7 , 52,9,stable,-0.8 ,-1.8, 0.1
"Philadelphia County",42101,***,4.1 ,3.7, 4.6,41 , 23 , 49,70,falling,-0.8 ,-1.3, -0.4
"Venango County",42121,***,5 ,3, 8.1,21 , 1 , 52,4,stable,-0.8 ,-2.6, 1.1
"Chester County",42029,***,4.2 ,3.5, 5,38 , 15 , 51,28,stable,-0.7 ,-1.6, 0.2
"Clearfield County",42033,***,4.7 ,3.2, 6.9,28 , 3 , 52,6,stable,-0.7 ,-2.4, 1.0
"Lancaster County",42071,***,4 ,3.4, 4.7,44 , 21 , 51,32,stable,-0.6 ,-1.2, 0.1
"Mifflin County",42087,***,6.1 ,3.9, 9.5,4 , 1 , 52,5,stable,-0.6 ,-2.3, 1.2
