Death Rate Report for North Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.9 ,5.7, 6.1,N/A , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Beaufort County",37013,***,4.9 ,2.6, 8.4,58 , 4 , 65,3,*,*,*,*
"Hoke County",37093,***,7 ,3.8, 11.7,21 , 1 , 65,3,*,*,*,*
"Transylvania County",37175,***,4.9 ,2.5, 9.1,56 , 2 , 65,3,*,*,*,*
"Alexander County",37003,***,6.5 ,3.7, 10.8,29 , 1 , 65,3,*,*,*,*
"Lee County",37105,***,4.3 ,2.5, 7,63 , 11 , 65,3,*,*,*,*
"Richmond County",37153,***,5.7 ,3.3, 9.3,41 , 2 , 65,3,*,*,*,*
"Scotland County",37165,***,7.1 ,4.1, 11.6,20 , 1 , 65,3,*,*,*,*
"Yadkin County",37197,***,6.7 ,3.8, 11.1,24 , 1 , 65,3,*,*,*,*
"Jackson County",37099,***,6.5 ,3.7, 10.6,30 , 1 , 65,4,stable,-0.7 ,-3.5, 2.2
"Cherokee County",37039,***,7.5 ,4.2, 13,14 , 1 , 65,4,*,*,*,*
"Watauga County",37189,***,6.2 ,3.6, 10.1,32 , 1 , 65,4,*,*,*,*
"Ashe County",37009,***,8.5 ,5.1, 13.9,6 , 1 , 64,4,*,*,*,*
"Granville County",37077,***,5.4 ,3.2, 8.5,47 , 4 , 65,4,*,*,*,*
"Edgecombe County",37065,***,5.6 ,3.4, 8.9,42 , 3 , 65,4,*,*,*,*
"Person County",37145,***,8.3 ,5, 13,7 , 1 , 65,4,*,*,*,*
"Wilson County",37195,***,4.2 ,2.6, 6.5,64 , 16 , 65,4,falling,-9.3 ,-15.5, -2.6
"Stokes County",37169,***,6.6 ,4.1, 10.3,26 , 1 , 65,5,*,*,*,*
"Pender County",37141,***,5.7 ,3.6, 8.7,40 , 4 , 65,5,*,*,*,*
"Davie County",37059,***,7.9 ,5, 12,11 , 1 , 64,5,*,*,*,*
"Haywood County",37087,***,4.9 ,3.1, 7.5,57 , 8 , 65,5,stable,0.0 ,-2.1, 2.2
"Caldwell County",37027,***,4.6 ,3, 6.9,60 , 13 , 65,5,falling,-2.0 ,-3.5, -0.4
"Columbus County",37047,***,6.8 ,4.4, 10.1,23 , 1 , 65,5,stable,-1.3 ,-2.9, 0.2
"Orange County",37135,***,3.8 ,2.5, 5.6,65 , 31 , 65,6,stable,-1.3 ,-2.9, 0.2
