Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,486.7 ,482.3, 491.2,N/A , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Lake of the Woods County",27077,No,442.7 ,317.8, 600.9,79 , 2 , 87,8,stable,-1.0 ,-2.2, 0.2
"Red Lake County",27125,No,541.7 ,394.6, 725.3,18 , 1 , 87,9,stable,-0.3 ,-1.5, 0.9
"Traverse County",27155,No,557.8 ,413.6, 738.1,11 , 1 , 87,11,stable,-0.5 ,-1.9, 1.0
"Kittson County",27069,No,506.6 ,384.6, 656.6,41 , 1 , 87,12,stable,-0.6 ,-1.8, 0.5
"Grant County",27051,No,420.2 ,321.7, 540.5,84 , 6 , 87,13,falling,-1.4 ,-2.4, -0.3
"Cook County",27031,No,451.9 ,346.8, 579.4,76 , 3 , 87,13,stable,-1.8 ,-3.6, 0.0
"Mahnomen County",27087,No,685.6 ,533.1, 868.5,1 , 1 , 78,14,stable,0.0 ,-0.8, 0.9
"Big Stone County",27011,No,534.7 ,414.6, 679.2,25 , 1 , 87,15,falling,-1.4 ,-2.2, -0.5
"Wilkin County",27167,No,563.1 ,442.9, 706,9 , 1 , 87,15,stable,-0.6 ,-1.8, 0.5
"Lac qui Parle County",27073,No,432 ,339.6, 542.4,82 , 7 , 87,16,falling,-1.7 ,-2.6, -0.8
"Stevens County",27149,No,496.3 ,392, 619.6,53 , 1 , 87,17,stable,-0.2 ,-1.1, 0.6
"Lincoln County",27081,No,573 ,453.5, 715.1,7 , 1 , 86,18,stable,0.1 ,-1.6, 1.8
"Norman County",27107,No,581.1 ,464.8, 718.3,6 , 1 , 84,18,stable,-0.7 ,-1.7, 0.2
