Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,N/A , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Cottonwood County",27033,Yes,29.7 ,17.6, 48.1,82 , 15 , 82,4,falling,-2.3 ,-4.1, -0.5
"Carver County",27019,Yes,32.7 ,28.1, 37.9,81 , 51 , 82,38,falling,-2.4 ,-3.2, -1.6
"Roseau County",27135,Yes,32.8 ,22.1, 47.9,80 , 16 , 82,7,stable,-1.1 ,-2.6, 0.4
"Murray County",27101,Yes,32.9 ,18.9, 55.7,79 , 9 , 82,4,stable,-0.3 ,-2.7, 2.3
"Todd County",27153,Yes,35 ,25.2, 47.7,78 , 19 , 82,10,falling,-1.9 ,-3.1, -0.7
"Scott County",27139,Yes,35.4 ,31.3, 39.9,77 , 46 , 81,56,falling,-2.9 ,-3.5, -2.3
"Olmsted County",27109,Yes,36.4 ,32.3, 40.9,76 , 43 , 81,61,falling,-2.7 ,-3.1, -2.4
"Nicollet County",27103,Yes,36.7 ,28, 47.4,75 , 18 , 82,13,falling,-1.6 ,-2.6, -0.7
"Washington County",27163,Yes,36.8 ,33.7, 40.2,74 , 47 , 80,109,falling,-2.0 ,-2.4, -1.5
"Hennepin County",27053,Yes,37 ,35.5, 38.6,73 , 53 , 76,495,falling,-2.2 ,-2.4, -2.0
"Carlton County",27017,Yes,37.3 ,29.4, 46.9,72 , 20 , 82,17,falling,-2.3 ,-3.2, -1.3
"Waseca County",27161,Yes,37.3 ,26.1, 52.2,71 , 9 , 82,8,falling,-2.6 ,-3.9, -1.2
"Dakota County",27037,Yes,37.3 ,34.9, 40,70 , 48 , 78,180,falling,-2.2 ,-2.6, -1.8
"Pine County",27115,Yes,37.6 ,29.1, 48.2,69 , 20 , 82,15,falling,-2.5 ,-3.5, -1.4
"Houston County",27055,Yes,37.8 ,26.4, 53,68 , 9 , 82,9,falling,-2.6 ,-3.9, -1.3
"Sherburne County",27141,Yes,38.2 ,33, 44.1,67 , 32 , 81,40,falling,-3.1 ,-4.3, -1.9
"Dodge County",27039,Yes,38.3 ,27.3, 52.6,66 , 9 , 82,8,falling,-1.7 ,-3.2, -0.2
"Le Sueur County",27079,Yes,38.5 ,29.1, 50.1,65 , 13 , 82,13,falling,-1.6 ,-2.8, -0.5
"Wright County",27171,Yes,38.6 ,34.1, 43.5,64 , 32 , 80,56,falling,-2.1 ,-2.8, -1.5
