Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,205.6 ,203, 208.3,N/A , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Franklin Parish",22041,No,219.6 ,181.8, 263.2,30 , 3 , 63,25,rising,6.0 ,1.6, 10.6
"Red River Parish",22081,No,303.8 ,236.6, 385,2 , 1 , 46,15,stable,0.5 ,-0.6, 1.6
"Catahoula Parish",22025,No,269.3 ,210.9, 339.3,4 , 1 , 58,16,stable,-0.5 ,-1.4, 0.4
"Vernon Parish",22115,No,261.8 ,230.9, 295.5,5 , 1 , 35,54,stable,-0.6 ,-1.3, 0.1
"Bienville Parish",22013,No,237.3 ,192, 290.9,20 , 1 , 62,20,stable,-0.8 ,-1.6, 0.0
"East Carroll Parish",22035,No,310.2 ,226, 414.1,1 , 1 , 59,10,stable,-0.8 ,-2.2, 0.6
"Concordia Parish",22029,No,244.3 ,204, 290.5,15 , 1 , 57,27,falling,-0.9 ,-1.8, -0.1
"Jackson Parish",22049,No,253.1 ,210.9, 301.8,7 , 1 , 54,26,stable,-0.9 ,-1.8, 0.1
"St. Landry Parish",22097,No,251 ,229.8, 273.6,9 , 2 , 34,111,falling,-0.9 ,-1.2, -0.5
"Beauregard Parish",22011,No,249 ,218.8, 282.2,12 , 1 , 44,52,falling,-1.0 ,-1.6, -0.4
"Iberville Parish",22047,No,250.2 ,217.8, 286.3,10 , 1 , 45,46,falling,-1.0 ,-1.6, -0.4
"Allen Parish",22003,No,249.8 ,212.9, 291.3,11 , 1 , 51,34,stable,-1.1 ,-2.2, 0.0
"Avoyelles Parish",22009,No,258.2 ,229.3, 290,6 , 1 , 35,60,falling,-1.1 ,-1.8, -0.5
"Morehouse Parish",22067,No,276 ,238.6, 318,3 , 1 , 33,42,falling,-1.1 ,-1.8, -0.4
"Winn Parish",22127,No,225 ,182.7, 274.7,27 , 2 , 63,20,falling,-1.1 ,-2.0, -0.2
"Jefferson Davis Parish",22053,No,238.7 ,207.2, 273.7,18 , 2 , 52,43,falling,-1.2 ,-1.9, -0.6
"Acadia Parish",22001,No,239.8 ,215.7, 266,17 , 3 , 45,77,falling,-1.3 ,-1.7, -0.9
"St. Charles Parish",22089,No,192.8 ,168.3, 219.9,52 , 20 , 63,50,falling,-1.3 ,-2.0, -0.5
"Evangeline Parish",22039,No,225 ,195, 258.4,28 , 4 , 60,42,falling,-1.4 ,-2.1, -0.6
"Grant Parish",22043,No,210.7 ,174.9, 251.8,39 , 4 , 63,26,falling,-1.4 ,-2.2, -0.6
"LaFourche Parish",22057,No,218 ,200.3, 236.8,31 , 13 , 52,118,falling,-1.4 ,-1.8, -1.0
"Ouachita Parish",22073,No,237.5 ,221.8, 254,19 , 6 , 37,180,falling,-1.4 ,-1.8, -1.0
"Calcasieu Parish",22019,No,210.7 ,198, 223.9,40 , 20 , 52,220,falling,-1.5 ,-1.8, -1.2
"Claiborne Parish",22027,No,200.6 ,163.9, 243.9,46 , 8 , 63,21,falling,-1.5 ,-2.3, -0.7
"Lincoln Parish",22061,No,195.3 ,169.1, 224.5,51 , 18 , 63,41,falling,-1.5 ,-2.1, -0.9
"Natchitoches Parish",22069,No,230.2 ,201.4, 262.1,24 , 3 , 54,48,falling,-1.5 ,-2.1, -0.8
"Terrebonne Parish",22109,No,226.5 ,208.9, 245.2,25 , 8 , 47,131,falling,-1.5 ,-1.9, -1.2
"Webster Parish",22119,No,248.5 ,220.7, 279.1,13 , 2 , 43,61,falling,-1.5 ,-1.9, -1.0
