Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"St. Francois County",29187,No,24.5 ,18.2, 32.6,9 , 2 , 48,11,stable,-19.0 ,-37.7, 5.2
"Warren County",29219,No,15.5 ,9.4, 24.6,50 , 7 , 53,4,falling,-3.2 ,-5.1, -1.3
"Boone County",29019,No,17.5 ,13.9, 21.8,42 , 14 , 52,17,falling,-2.7 ,-3.7, -1.7
"Jasper County",29097,No,22.4 ,17.8, 28,16 , 4 , 47,17,falling,-2.5 ,-3.4, -1.6
"Jefferson County",29099,No,18.4 ,15.4, 22,37 , 14 , 50,27,falling,-2.5 ,-3.3, -1.7
"Dunklin County",29069,No,18.4 ,11, 29.4,38 , 3 , 53,4,falling,-2.3 ,-4.3, -0.2
"Texas County",29215,No,15.9 ,8.9, 27.4,48 , 5 , 53,3,falling,-2.3 ,-4.1, -0.6
"Morgan County",29141,No,21.9 ,11.7, 38.2,20 , 1 , 53,3,stable,-2.2 ,-4.4, 0.0
"St. Charles County",29183,No,16.3 ,14.1, 18.7,46 , 28 , 52,41,falling,-2.2 ,-2.8, -1.5
"Cole County",29051,No,19.4 ,14.3, 25.9,33 , 6 , 52,10,falling,-2.1 ,-3.2, -0.9
"Cass County",29037,No,18.9 ,14.7, 24.2,34 , 9 , 52,14,falling,-2.0 ,-3.2, -0.8
"Clay County",29047,No,18.6 ,15.6, 21.9,35 , 13 , 50,29,falling,-2.0 ,-3.0, -1.0
"Stone County",29209,No,16.2 ,9.9, 26.2,47 , 5 , 53,5,falling,-2.0 ,-3.8, -0.1
"Callaway County",29027,No,22.8 ,15.5, 32.6,14 , 1 , 52,7,falling,-1.9 ,-3.4, -0.3
"Scott County",29201,No,19.6 ,12.9, 29,32 , 3 , 53,6,falling,-1.9 ,-3.4, -0.3
