Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Pecos County",48371,Yes,29.8 ,19, 44.8,198 , 106 , 198,5,falling,-2.3 ,-3.9, -0.7
"Runnels County",48399,Yes,30 ,16.7, 50.5,197 , 78 , 198,3,falling,-2.5 ,-4.4, -0.6
"Andrews County",48003,Yes,31.2 ,20.2, 46,196 , 95 , 198,5,falling,-2.5 ,-3.7, -1.4
"Collin County",48085,Yes,31.8 ,30.3, 33.4,195 , 184 , 198,329,falling,-2.3 ,-2.5, -2.0
"Kendall County",48259,Yes,32.4 ,25.4, 41,194 , 148 , 198,16,falling,-2.8 ,-3.8, -1.9
"Brewster County",48043,Yes,33 ,19.2, 54.5,193 , 42 , 198,4,falling,-2.9 ,-4.5, -1.2
"Fort Bend County",48157,Yes,33.9 ,32.1, 35.8,192 , 179 , 196,281,falling,-2.1 ,-2.5, -1.8
"Denton County",48121,Yes,34 ,32.3, 35.8,191 , 178 , 196,301,falling,-2.4 ,-2.7, -2.1
"Travis County",48453,Yes,34.2 ,32.7, 35.7,190 , 178 , 196,412,falling,-2.7 ,-2.9, -2.5
"Brazos County",48041,Yes,34.5 ,30.7, 38.7,189 , 168 , 198,60,falling,-2.4 ,-3.0, -1.9
"Reeves County",48389,Yes,34.7 ,22, 52.3,188 , 49 , 198,5,falling,-2.2 ,-3.7, -0.6
"Williamson County",48491,Yes,35.8 ,33.6, 38.1,187 , 173 , 195,200,falling,-2.3 ,-2.7, -1.9
"Fayette County",48149,Yes,36 ,26.6, 48.1,186 , 76 , 198,12,falling,-2.4 ,-3.5, -1.3
"Ochiltree County",48357,Yes,37.6 ,21.9, 60.4,185 , 20 , 198,4,falling,-2.7 ,-4.5, -0.9
"Comal County",48091,Yes,38.9 ,34.7, 43.4,184 , 146 , 195,71,falling,-1.9 ,-2.4, -1.3
"Rockwall County",48397,Yes,38.9 ,33.7, 44.7,183 , 137 , 196,42,falling,-2.7 ,-3.5, -1.9
"Hays County",48209,Yes,39.6 ,35.7, 43.7,182 , 142 , 193,81,falling,-1.8 ,-2.5, -1.1
"Deaf Smith County",48117,Yes,39.9 ,27.1, 56.7,181 , 40 , 198,6,stable,-0.9 ,-2.3, 0.5
"Hidalgo County",48215,Yes,40.1 ,38, 42.3,180 , 159 , 185,271,falling,-1.0 ,-1.3, -0.6
"Gillespie County",48171,Yes,40.9 ,30.5, 54.3,179 , 59 , 198,13,falling,-2.5 ,-3.7, -1.2
"Archer County",48009,Yes,41.3 ,25.5, 65.1,178 , 21 , 198,5,falling,-3.0 ,-4.7, -1.2
"Walker County",48471,Yes,41.5 ,35, 48.9,177 , 103 , 196,30,falling,-1.7 ,-2.6, -0.8
"Webb County",48479,Yes,42 ,38.3, 46,176 , 130 , 185,94,falling,-1.0 ,-1.6, -0.4
"Randall County",48381,Yes,42.1 ,37.3, 47.5,175 , 123 , 189,59,falling,-2.5 ,-3.9, -1.1
"Yoakum County",48501,Yes,42.2 ,24.1, 68.6,174 , 8 , 198,3,*,*,*,*
"Jack County",48237,Yes,42.6 ,26.5, 66.2,173 , 10 , 198,4,falling,-2.6 ,-4.3, -0.8
"Lavaca County",48285,Yes,43.1 ,31.1, 58.7,172 , 34 , 198,10,stable,-1.2 ,-2.6, 0.2
"Wilson County",48493,Yes,43.1 ,35.7, 51.8,171 , 89 , 195,26,falling,-1.8 ,-2.8, -0.9
"Medina County",48325,Yes,43.4 ,35.7, 52.4,170 , 81 , 195,24,falling,-1.3 ,-2.0, -0.5
"Comanche County",48093,Yes,43.8 ,29.5, 63.4,169 , 18 , 198,7,stable,-1.3 ,-2.9, 0.2
"Cameron County",48061,Yes,44 ,40.9, 47.2,168 , 129 , 180,159,falling,-0.8 ,-1.2, -0.4
"El Paso County",48141,Yes,44.1 ,42, 46.3,167 , 139 , 178,336,stable,-0.4 ,-1.2, 0.3
"Maverick County",48323,Yes,44.4 ,36.4, 53.7,166 , 73 , 194,22,stable,-0.5 ,-1.5, 0.6
"Harris County",48201,Yes,44.9 ,44, 45.8,165 , 143 , 171,2025,falling,-2.2 ,-2.4, -2.1
"Montgomery County",48339,Yes,45.3 ,43, 47.8,164 , 128 , 175,289,falling,-2.3 ,-2.7, -2.0
"Bexar County",48029,Yes,46.3 ,44.9, 47.8,163 , 131 , 167,861,falling,-1.2 ,-1.9, -0.4
"Gaines County",48165,Yes,46.4 ,33.1, 63.2,162 , 18 , 198,8,falling,-2.0 ,-3.5, -0.6
"Live Oak County",48297,Yes,46.4 ,30.7, 68,161 , 14 , 198,6,stable,-0.8 ,-2.4, 0.8
"Tarrant County",48439,Yes,46.5 ,45.2, 47.9,160 , 130 , 165,975,falling,-1.9 ,-2.1, -1.7
"Dallas County",48113,Yes,47 ,45.8, 48.2,159 , 128 , 163,1193,falling,-2.2 ,-2.3, -2.0
"Guadalupe County",48187,Yes,47 ,42.4, 52,158 , 98 , 179,78,falling,-2.6 ,-4.8, -0.4
"Terry County",48445,Yes,47.1 ,30.8, 69,157 , 11 , 198,6,falling,-1.8 ,-3.2, -0.4
"Erath County",48143,Yes,47.1 ,37.3, 58.8,156 , 40 , 195,17,falling,-1.3 ,-2.3, -0.3
"Blanco County",48031,Yes,47.2 ,32.3, 68.3,155 , 15 , 198,8,stable,-1.4 ,-3.6, 0.7
"Waller County",48473,Yes,47.4 ,39.1, 57,154 , 59 , 190,24,falling,-2.1 ,-2.9, -1.3
"Carson County",48065,Yes,47.5 ,27.5, 79.2,153 , 5 , 198,4,*,*,*,*
"Scurry County",48415,Yes,47.8 ,34.1, 65.3,152 , 19 , 198,8,stable,-1.3 ,-2.5, 0.0
"Tom Green County",48451,Yes,47.8 ,42.1, 54.1,151 , 80 , 183,55,falling,-1.4 ,-1.9, -0.8
"Washington County",48477,Yes,48 ,38.2, 59.9,150 , 38 , 194,19,falling,-2.1 ,-3.1, -1.2
"Brazoria County",48039,Yes,48.2 ,45.1, 51.5,149 , 104 , 170,183,falling,-2.0 ,-2.4, -1.6
"Midland County",48329,Yes,48.2 ,43.4, 53.5,148 , 87 , 177,76,falling,-1.7 ,-2.3, -1.1
"Smith County",48423,Yes,48.4 ,44.3, 52.7,147 , 93 , 172,113,falling,-2.3 ,-2.8, -1.8
"Dimmit County",48127,Yes,48.4 ,29.8, 74.4,146 , 5 , 198,4,*,*,*,*
"Austin County",48015,Yes,48.7 ,38.2, 61.4,145 , 38 , 195,17,falling,-2.0 ,-2.9, -1.1
"Kerr County",48265,Yes,48.7 ,40.3, 58.5,144 , 51 , 187,29,falling,-1.7 ,-2.5, -0.9
"Parker County",48367,Yes,48.9 ,44, 54.4,143 , 82 , 175,77,falling,-2.0 ,-2.5, -1.5
"Bell County",48027,Yes,49.3 ,45.8, 53,142 , 95 , 167,153,falling,-1.8 ,-2.2, -1.5
"Refugio County",48391,Yes,49.4 ,29.5, 79.4,141 , 5 , 198,4,stable,0.3 ,-1.9, 2.6
"Nueces County",48355,Yes,49.5 ,46.2, 52.9,140 , 95 , 165,184,falling,-1.6 ,-2.0, -1.3
"Winkler County",48495,Yes,49.5 ,30.1, 77.3,139 , 5 , 198,4,falling,-1.8 ,-3.2, -0.4
"Gray County",48179,Yes,49.7 ,37.5, 65,138 , 26 , 196,12,falling,-1.5 ,-2.7, -0.3
"Ellis County",48139,Yes,49.8 ,45.3, 54.6,137 , 81 , 171,94,falling,-2.1 ,-2.6, -1.7
"Bastrop County",48021,Yes,50 ,43.8, 57,136 , 59 , 177,50,falling,-2.0 ,-2.8, -1.2
"Zapata County",48505,Yes,50.1 ,33.2, 72.5,135 , 10 , 198,6,*,*,*,*
"Rusk County",48401,Yes,50.2 ,42.2, 59.3,134 , 44 , 182,30,falling,-2.1 ,-2.8, -1.4
"Titus County",48449,Yes,50.3 ,39.3, 63.5,133 , 26 , 191,15,falling,-2.1 ,-3.4, -0.8
"Hood County",48221,Yes,50.5 ,42.8, 59.4,132 , 49 , 184,36,falling,-2.5 ,-3.3, -1.7
"Nacogdoches County",48347,Yes,50.7 ,42.6, 59.9,131 , 45 , 184,31,falling,-1.6 ,-2.4, -0.9
