Death Rate Report for North Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.9 ,5.7, 6.1,N/A , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Wake County",37183,***,5.3 ,4.6, 6,49 , 27 , 60,51,falling,-3.8 ,-5.7, -1.8
"Mecklenburg County",37119,***,5.1 ,4.5, 5.8,54 , 30 , 62,48,falling,-1.9 ,-2.5, -1.2
"Guilford County",37081,***,6.1 ,5.3, 7.1,34 , 13 , 54,37,stable,-0.7 ,-1.5, 0.0
"Forsyth County",37067,***,6.4 ,5.4, 7.5,31 , 9 , 55,28,stable,-0.8 ,-1.7, 0.0
"Buncombe County",37021,***,6 ,4.9, 7.4,36 , 11 , 60,22,stable,-0.4 ,-1.4, 0.6
"Cumberland County",37051,***,6.2 ,5, 7.6,33 , 9 , 59,19,falling,-1.5 ,-2.6, -0.4
"Durham County",37063,***,5.6 ,4.5, 6.9,43 , 14 , 62,18,stable,-1.2 ,-2.5, 0.0
"New Hanover County",37129,***,5.9 ,4.7, 7.3,38 , 11 , 62,17,stable,-0.3 ,-1.4, 0.7
"Brunswick County",37019,***,6.5 ,5.1, 8.3,28 , 5 , 60,17,*,*,*,*
"Davidson County",37057,***,7 ,5.5, 8.8,22 , 3 , 55,15,stable,-0.7 ,-1.9, 0.5
"Rowan County",37159,***,7.6 ,5.9, 9.8,12 , 2 , 50,14,stable,-0.1 ,-1.4, 1.2
"Gaston County",37071,***,5 ,3.9, 6.5,55 , 19 , 65,13,falling,-1.8 ,-3.1, -0.6
"Catawba County",37035,***,6.5 ,5, 8.4,27 , 5 , 60,13,stable,-0.8 ,-1.8, 0.3
"Randolph County",37151,***,7.1 ,5.4, 9.2,19 , 3 , 57,13,stable,-0.5 ,-1.8, 0.7
"Union County",37179,***,5.5 ,4.2, 7,45 , 13 , 64,13,stable,-1.6 ,-3.1, 0.0
"Iredell County",37097,***,6.1 ,4.6, 7.8,35 , 7 , 63,12,falling,-1.4 ,-2.3, -0.5
"Onslow County",37133,***,9.1 ,6.9, 11.6,3 , 1 , 40,12,stable,0.2 ,-1.5, 1.9
"Cabarrus County",37025,***,5.5 ,4.2, 7.1,44 , 12 , 64,12,falling,-1.2 ,-2.3, -0.1
"Alamance County",37001,***,5.2 ,3.9, 6.9,52 , 14 , 65,11,falling,-1.5 ,-2.5, -0.5
