Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,14.5 ,14.1, 14.8,N/A , 22 , 36,1723,falling,-1.8 ,-2.2, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Tompkins County",36109,Yes,11.3 ,7.5, 16.4,58 , 13 , 58,6,stable,-0.9 ,-2.3, 0.4
"Westchester County",36119,Yes,11.8 ,10.6, 13.1,57 , 39 , 58,72,falling,-2.8 ,-3.2, -2.5
"Ontario County",36069,Yes,11.9 ,8.4, 16.4,56 , 13 , 58,8,falling,-2.0 ,-3.2, -0.8
"New York County",36061,Yes,12 ,11.1, 13,55 , 41 , 58,126,falling,-3.5 ,-3.8, -3.2
"Saratoga County",36091,Yes,12.3 ,9.9, 15.2,54 , 22 , 58,18,falling,-2.0 ,-2.7, -1.4
"Clinton County",36019,Yes,12.6 ,8.5, 18.2,53 , 6 , 58,6,stable,-0.7 ,-2.3, 1.0
"Suffolk County",36103,Yes,12.7 ,11.6, 13.7,52 , 36 , 57,114,falling,-2.8 ,-3.1, -2.4
"Nassau County",36059,Yes,12.7 ,11.6, 13.9,51 , 36 , 57,103,falling,-2.8 ,-3.1, -2.5
"Putnam County",36079,Yes,12.8 ,9.1, 17.6,50 , 9 , 58,8,falling,-2.0 ,-3.2, -0.8
"Cayuga County",36011,Yes,13.3 ,8.9, 19,49 , 6 , 58,6,stable,-1.0 ,-2.4, 0.5
"Rockland County",36087,Yes,13.4 ,11.1, 15.9,48 , 17 , 58,25,stable,4.6 ,-3.3, 13.1
