Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,195.7 ,193.6, 197.9,N/A , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"St. Louis County",29189,No,179.6 ,174.6, 184.6,95 , 75 , 103,1030,falling,-1.6 ,-1.7, -1.4
"Jackson County",29095,No,192.1 ,185.5, 198.9,79 , 55 , 90,681,falling,-1.5 ,-1.7, -1.3
"St. Charles County",29183,No,168 ,160.1, 176.3,105 , 84 , 111,352,falling,-1.9 ,-2.1, -1.6
"St. Louis City",29510,No,211.6 ,200.5, 223,46 , 26 , 73,309,falling,-3.1 ,-3.8, -2.5
"Greene County",29077,No,190.1 ,180.4, 200.2,82 , 53 , 97,296,falling,-1.6 ,-1.9, -1.4
"Jefferson County",29099,No,206.5 ,194.5, 219,52 , 31 , 82,250,falling,-1.5 ,-1.8, -1.2
"Clay County",29047,No,186.8 ,175.6, 198.5,85 , 52 , 102,221,falling,-1.5 ,-1.8, -1.1
"Jasper County",29097,No,221.5 ,205.1, 238.9,37 , 14 , 69,139,falling,-1.3 ,-1.7, -0.9
"Boone County",29019,No,178.9 ,165.2, 193.5,96 , 55 , 110,134,falling,-1.3 ,-1.7, -1.0
"Franklin County",29071,No,190.5 ,174.9, 207.1,81 , 40 , 104,118,falling,-1.4 ,-1.9, -1.0
"Cass County",29037,No,189.5 ,174.1, 205.9,84 , 40 , 104,115,falling,-1.1 ,-1.6, -0.7
"St. Francois County",29187,No,249.6 ,227.4, 273.5,10 , 2 , 50,97,falling,-0.9 ,-1.3, -0.4
"Buchanan County",29021,No,195.7 ,178.2, 214.6,71 , 30 , 102,96,falling,-1.5 ,-2.0, -1.0
"Platte County",29165,No,166.1 ,150.1, 183.2,106 , 70 , 113,85,falling,-2.2 ,-2.6, -1.7
"Christian County",29043,No,180.9 ,163.6, 199.4,92 , 45 , 111,84,falling,-1.5 ,-2.2, -0.9
"Cape Girardeau County",29031,No,194.7 ,176.1, 214.8,73 , 30 , 104,84,falling,-1.0 ,-1.3, -0.6
"Camden County",29029,No,183.6 ,164.9, 204.5,89 , 40 , 110,80,stable,-6.5 ,-13.2, 0.6
"Newton County",29145,No,212.2 ,191, 235.3,45 , 13 , 94,76,falling,-1.1 ,-1.5, -0.6
