Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,115.7 ,114.5, 116.9,N/A , 4 , 10,8405,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Martin County",48317,No,323.5 ,153.8, 567.3,1 , 1 , 141,4,*,*,*,*
"Anderson County",48001,No,320.5 ,248.8, 405.3,2 , 1 , 7,18,*,*,*,*
"Knox County",48275,No,312.2 ,174.5, 510.6,3 , 1 , 114,3,*,*,*,*
"Kinney County",48271,No,210.8 ,134.4, 315.3,4 , 1 , 131,5,*,*,*,*
"Jim Hogg County",48247,No,202 ,149.8, 266.9,5 , 1 , 93,11,stable,-0.1 ,-1.4, 1.2
"Lynn County",48305,No,198.1 ,128.1, 292.4,6 , 1 , 132,5,*,*,*,*
"Polk County",48373,No,189 ,119.7, 278.4,7 , 1 , 134,6,*,*,*,*
"Lamb County",48279,No,183.1 ,136.2, 240.2,8 , 2 , 100,11,stable,-0.4 ,-2.0, 1.3
"La Salle County",48283,No,177.2 ,128.5, 237.6,9 , 2 , 114,9,stable,-0.3 ,-2.0, 1.4
"Duval County",48131,No,176.3 ,144.5, 213.3,10 , 3 , 85,22,stable,-0.2 ,-1.1, 0.8
"McCulloch County",48307,No,173.7 ,110.5, 260.5,11 , 2 , 140,5,*,*,*,*
"Swisher County",48437,No,173.1 ,105.7, 264.9,12 , 1 , 142,4,*,*,*,*
"Sutton County",48435,No,165.6 ,102.4, 254.1,13 , 2 , 142,4,*,*,*,*
"Kleberg County",48273,No,165.4 ,140.6, 193.3,14 , 5 , 73,32,stable,-0.4 ,-1.2, 0.4
"Bee County",48025,No,164.9 ,137.1, 196.4,15 , 4 , 78,26,stable,-0.4 ,-1.3, 0.5
"Hill County",48217,No,163.9 ,111.1, 230.7,16 , 2 , 137,7,*,*,*,*
"Nolan County",48353,No,163.4 ,116.9, 221.8,17 , 2 , 127,8,stable,-1.0 ,-2.7, 0.8
"Zavala County",48507,No,162.6 ,130.4, 200.2,18 , 4 , 101,18,stable,-0.4 ,-1.4, 0.6
"Caldwell County",48055,No,162.4 ,135.5, 192.8,19 , 5 , 84,28,stable,-0.5 ,-1.6, 0.6
"Frio County",48163,No,162 ,132.6, 195.9,20 , 4 , 91,22,stable,0.3 ,-0.7, 1.4
"Karnes County",48255,No,161.6 ,121.4, 210.2,21 , 3 , 112,11,stable,-0.6 ,-1.9, 0.7
"Jackson County",48239,No,161.4 ,104, 236.7,22 , 2 , 143,5,stable,0.1 ,-1.4, 1.7
"Uvalde County",48463,No,161.1 ,135.8, 189.6,23 , 5 , 80,29,stable,-0.9 ,-1.8, 0.0
"Jim Wells County",48249,No,160.9 ,142.3, 181.3,24 , 6 , 60,55,stable,-0.4 ,-1.0, 0.2
"Aransas County",48007,No,160.7 ,117.8, 213.6,25 , 3 , 121,10,stable,-1.0 ,-2.7, 0.8
"Hale County",48189,No,159.8 ,130.3, 193.6,26 , 4 , 97,22,stable,0.1 ,-1.2, 1.3
"San Patricio County",48409,No,159.4 ,140.5, 180,27 , 8 , 72,54,falling,-1.2 ,-1.8, -0.6
"Dawson County",48115,No,157.3 ,115, 209.6,28 , 3 , 127,9,stable,0.0 ,-1.6, 1.8
"Potter County",48375,No,156.6 ,133.8, 181.8,29 , 6 , 83,38,stable,-0.4 ,-1.5, 0.6
"Taylor County",48441,No,155.2 ,130.8, 182.5,30 , 6 , 85,31,stable,-1.2 ,-2.3, 0.0
"Castro County",48069,No,154.7 ,103.2, 221.8,31 , 3 , 141,6,*,*,*,*
"Brooks County",48047,No,153.1 ,116.7, 198,32 , 4 , 118,13,stable,-0.6 ,-1.7, 0.6
"DeWitt County",48123,No,151.3 ,110.9, 201.1,33 , 4 , 133,10,falling,-1.3 ,-2.6, -0.1
