Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,564.1 ,558.8, 569.5,N/A , 5 , 10,8871,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Acadia Parish",22001,No,621.4 ,574.2, 671.5,22 , 5 , 48,132,falling,-1.1 ,-1.5, -0.8
"Allen Parish",22003,No,646.3 ,570.5, 729.3,15 , 2 , 52,53,falling,-1.1 ,-2.1, -0.1
"Ascension Parish",22005,No,492.9 ,458.1, 529.5,63 , 45 , 64,162,falling,-2.0 ,-2.4, -1.5
"Assumption Parish",22007,No,563.2 ,493.2, 640.3,40 , 7 , 63,48,falling,-1.5 ,-2.0, -1.0
"Avoyelles Parish",22009,No,666.6 ,608.4, 728.9,7 , 2 , 38,98,falling,-2.3 ,-3.7, -0.9
"Beauregard Parish",22011,No,702.9 ,637.8, 772.8,4 , 2 , 29,88,stable,-0.5 ,-1.0, 0.0
"Bienville Parish",22013,No,591.7 ,506, 687.7,31 , 3 , 63,35,falling,-0.9 ,-1.5, -0.3
"Bossier Parish",22015,No,527.6 ,495.8, 560.8,56 , 36 , 63,210,falling,-1.8 ,-2.1, -1.4
"Caddo Parish",22017,No,590.7 ,568.1, 614,32 , 18 , 47,531,falling,-1.0 ,-1.2, -0.9
"Calcasieu Parish",22019,No,593.5 ,567.1, 620.8,29 , 16 , 47,393,falling,-1.3 ,-1.6, -1.0
"Caldwell Parish",22021,No,533.6 ,433.8, 649.7,54 , 5 , 64,20,falling,-1.2 ,-2.1, -0.4
"Cameron Parish",22023,No,351.6 ,257.1, 469.3,64 , 53 , 64,9,falling,-6.1 ,-8.6, -3.5
