Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,184 ,180.8, 187.3,N/A , 12 , 20,2646,falling,-2.3 ,-2.7, -1.9
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Wayne County",26163,No,189.8 ,185.3, 194.4,14 , 7 , 17,1436,falling,-2.1 ,-2.6, -1.6
"Washtenaw County",26161,No,184.3 ,164.9, 205.3,17 , 5 , 20,72,falling,-1.4 ,-1.9, -1.0
"Van Buren County",26159,No,209 ,147.6, 288.2,6 , 1 , 21,8,falling,-2.1 ,-3.1, -1.1
"St. Clair County",26147,No,201.4 ,142.8, 275.4,8 , 1 , 21,8,falling,-2.0 ,-3.6, -0.4
"Saginaw County",26145,No,197.3 ,177.3, 218.9,11 , 3 , 18,77,falling,-2.2 ,-2.6, -1.8
"Ottawa County",26139,No,187.1 ,103.5, 303.3,15 , 1 , 21,4,*,*,*,*
"Oakland County",26125,No,156 ,148.3, 164,21 , 17 , 21,327,falling,-1.9 ,-2.3, -1.6
"Muskegon County",26121,No,178.1 ,153.4, 205.5,18 , 5 , 21,40,falling,-1.6 ,-2.2, -0.9
"Monroe County",26115,No,241.1 ,170.7, 329.5,3 , 1 , 20,9,stable,-1.1 ,-2.6, 0.4
"Macomb County",26099,No,209.5 ,193.3, 226.6,5 , 3 , 14,155,stable,0.7 ,-0.5, 2.0
"Lenawee County",26091,No,281.9 ,165.4, 444.7,1 , 1 , 21,4,*,*,*,*
"Lake County",26085,No,210.2 ,118.1, 354.9,4 , 1 , 21,4,falling,-2.2 ,-3.9, -0.6
