Death Rate Report for New York by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,2.7 ,2.6, 2.8,N/A , 45 , 51,668,falling,-2.4 ,-3.2, -1.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Richmond County",36085,***,3.4 ,2.8, 4.2,16 , 5 , 32,20,stable,0.2 ,-0.6, 1.1
"Chemung County",36015,***,4.9 ,3.2, 7.3,4 , 1 , 34,5,stable,0.1 ,-2.0, 2.3
"Clinton County",36019,***,5 ,3.3, 7.5,3 , 1 , 33,5,stable,-0.3 ,-2.3, 1.6
"Rensselaer County",36083,***,4.5 ,3.3, 6,6 , 1 , 30,9,stable,-0.3 ,-1.8, 1.2
"Bronx County",36005,***,2.8 ,2.4, 3.2,28 , 15 , 36,40,falling,-0.6 ,-1.0, -0.2
"Columbia County",36021,***,3.7 ,2.2, 6.1,12 , 1 , 40,4,stable,-0.6 ,-2.2, 1.1
"Albany County",36001,***,3.1 ,2.4, 4.1,20 , 6 , 37,12,stable,-0.7 ,-1.8, 0.5
"Onondaga County",36067,***,3.3 ,2.7, 4,18 , 6 , 33,20,stable,-0.7 ,-1.7, 0.3
"Broome County",36007,***,3.3 ,2.4, 4.4,19 , 4 , 38,10,stable,-0.8 ,-2.1, 0.4
"Cattaraugus County",36009,***,3.7 ,2.3, 5.8,11 , 1 , 40,4,stable,-0.8 ,-2.7, 1.2
"Chautauqua County",36013,***,3 ,2, 4.4,24 , 4 , 40,6,stable,-0.9 ,-2.6, 0.8
"Niagara County",36063,***,3.7 ,2.7, 4.9,14 , 2 , 35,11,stable,-0.9 ,-1.7, 0.0
"Erie County",36029,***,3.1 ,2.7, 3.6,22 , 10 , 33,40,falling,-1.0 ,-1.7, -0.3
"Oneida County",36065,***,2.7 ,2, 3.6,30 , 9 , 40,9,stable,-1.0 ,-2.2, 0.2
"Saratoga County",36091,***,3 ,2.2, 4.1,23 , 6 , 40,9,stable,-1.0 ,-2.3, 0.3
"Orange County",36071,***,2.7 ,2.1, 3.6,29 , 10 , 40,12,stable,-1.2 ,-2.3, 0.0
"Warren County",36113,***,3.5 ,2.1, 5.8,15 , 1 , 40,4,stable,-1.3 ,-3.1, 0.6
"Rockland County",36087,***,2.7 ,2, 3.5,31 , 10 , 40,11,falling,-1.5 ,-2.5, -0.4
"Ulster County",36111,***,3.1 ,2.2, 4.3,21 , 5 , 40,8,stable,-1.5 ,-3.3, 0.4
"Kings County",36047,***,2.1 ,1.8, 2.3,39 , 31 , 40,58,falling,-1.6 ,-2.2, -1.0
"Nassau County",36059,***,2.4 ,2.1, 2.7,36 , 24 , 39,45,falling,-1.6 ,-2.2, -0.9
"Oswego County",36075,***,3.7 ,2.5, 5.5,10 , 1 , 39,6,stable,-1.6 ,-3.2, 0.1
"Queens County",36081,***,2.1 ,1.9, 2.4,38 , 30 , 40,60,falling,-1.6 ,-2.1, -1.1
"Suffolk County",36103,***,2.6 ,2.3, 3,33 , 19 , 37,53,falling,-1.6 ,-2.2, -1.0
