Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Keweenaw County",26083,No,125.8 ,80.6, 200.5,82 , 1 , 83,6,falling,-2.1 ,-3.5, -0.7
"Luce County",26095,No,179.3 ,142.8, 223.9,19 , 1 , 83,18,falling,-1.5 ,-2.6, -0.5
"Baraga County",26013,No,176.8 ,145.5, 214.2,24 , 1 , 82,24,stable,-0.5 ,-1.2, 0.3
"Alger County",26003,No,144.1 ,118.2, 175.6,75 , 9 , 83,24,stable,-15.9 ,-40.8, 19.6
"Ontonagon County",26131,No,171.1 ,141, 211.2,32 , 1 , 82,25,stable,-0.6 ,-1.5, 0.3
"Schoolcraft County",26153,No,186.3 ,156.2, 222.6,9 , 1 , 77,29,stable,-0.3 ,-0.9, 0.3
"Oscoda County",26135,No,195.8 ,163.3, 234.5,6 , 1 , 71,30,stable,-0.6 ,-1.6, 0.4
"Mackinac County",26097,No,163 ,137.8, 192.7,52 , 3 , 83,34,falling,-1.7 ,-2.4, -1.0
"Missaukee County",26113,No,149.8 ,127.6, 175.2,67 , 9 , 83,35,stable,-0.6 ,-1.4, 0.2
"Montmorency County",26119,No,208.6 ,175.4, 247.8,2 , 1 , 59,38,stable,-0.7 ,-1.5, 0.2
"Iron County",26071,No,177.6 ,150.7, 209.1,21 , 1 , 80,41,falling,-1.2 ,-1.8, -0.5
"Presque Isle County",26141,No,156.6 ,134, 183.2,62 , 6 , 83,42,falling,-1.1 ,-1.8, -0.4
"Gogebic County",26053,No,153.7 ,132.9, 177.8,64 , 9 , 83,43,falling,-1.3 ,-1.9, -0.7
"Benzie County",26019,No,138.1 ,119.2, 159.8,80 , 35 , 83,44,falling,-1.3 ,-2.1, -0.5
"Crawford County",26039,No,169.8 ,147, 196.2,37 , 2 , 81,44,falling,-0.7 ,-1.2, -0.2
"Arenac County",26011,No,163.6 ,141.3, 189.1,50 , 5 , 82,44,falling,-1.2 ,-1.7, -0.7
"Alcona County",26001,No,179.6 ,154.3, 210,18 , 1 , 79,45,falling,-0.8 ,-1.3, -0.4
"Lake County",26085,No,203.8 ,176.3, 235.6,4 , 1 , 55,47,stable,0.0 ,-1.4, 1.3
"Kalkaska County",26079,No,198.3 ,173.5, 226.1,5 , 1 , 58,50,stable,-0.4 ,-1.0, 0.1
"Leelanau County",26089,Yes,120 ,104.7, 137.6,83 , 69 , 83,55,falling,-1.7 ,-2.3, -1.1
"Otsego County",26137,No,160.8 ,142.4, 181.1,56 , 7 , 81,59,falling,-0.8 ,-1.4, -0.2
"Antrim County",26009,No,145.4 ,128.8, 164.1,74 , 28 , 83,63,falling,-1.6 ,-2.1, -1.0
"Dickinson County",26043,No,146.9 ,130.5, 165.2,72 , 19 , 83,63,falling,-1.1 ,-1.6, -0.7
"Osceola County",26133,No,180.3 ,160.5, 202.2,16 , 1 , 68,64,falling,-0.8 ,-1.3, -0.4
"Charlevoix County",26029,No,149.2 ,132.5, 167.9,68 , 18 , 83,65,falling,-1.2 ,-1.7, -0.7
"Oceana County",26127,No,162.5 ,144.9, 181.9,53 , 8 , 80,66,falling,-0.9 ,-1.5, -0.4
"Menominee County",26109,No,160.9 ,143.5, 180.5,55 , 9 , 81,67,stable,-0.6 ,-1.2, 0.0
"Ogemaw County",26129,No,193.5 ,173.5, 215.7,8 , 1 , 55,75,falling,-1.3 ,-1.8, -0.7
"Wexford County",26165,No,164.5 ,148.2, 182.2,49 , 8 , 77,79,falling,-4.1 ,-6.3, -1.8
"Cheboygan County",26031,No,165.2 ,148.4, 183.9,46 , 7 , 78,79,falling,-1.0 ,-1.6, -0.4
"Mason County",26105,No,164.5 ,148.2, 182.6,48 , 7 , 77,80,falling,-0.9 ,-1.4, -0.4
"Houghton County",26061,No,174.8 ,157.7, 193.5,27 , 3 , 70,81,falling,-0.9 ,-1.3, -0.4
"Manistee County",26101,No,183.2 ,165.3, 203,12 , 2 , 63,83,falling,-1.1 ,-1.4, -0.7
"Iosco County",26069,No,174.4 ,157.1, 193.7,28 , 4 , 73,87,falling,-1.2 ,-1.6, -0.7
"Emmet County",26047,No,163.1 ,147.8, 179.8,51 , 9 , 78,89,falling,-0.6 ,-1.1, -0.1
"Gladwin County",26051,No,194.8 ,176, 215.4,7 , 1 , 48,89,falling,-0.7 ,-1.3, -0.2
"Chippewa County",26033,No,177.5 ,161.2, 195.2,22 , 3 , 65,90,falling,-0.5 ,-1.0, -0.1
"Alpena County",26007,No,181.6 ,164.7, 200.3,13 , 2 , 61,90,falling,-0.9 ,-1.4, -0.5
"Huron County",26063,No,157.2 ,142.6, 173.2,61 , 17 , 81,91,falling,-0.8 ,-1.1, -0.4
"Gratiot County",26057,No,181 ,164.9, 198.3,15 , 3 , 64,97,stable,-0.5 ,-0.9, 0.0
"Mecosta County",26107,No,177.7 ,161.8, 194.8,20 , 4 , 65,101,falling,-0.6 ,-1.0, -0.2
"Roscommon County",26143,No,206.1 ,186.3, 228.1,3 , 1 , 29,103,stable,-0.2 ,-0.7, 0.3
"Branch County",26023,No,177.2 ,161.9, 193.6,23 , 4 , 65,104,falling,-0.6 ,-1.1, -0.1
"Clare County",26035,No,210.8 ,192.5, 230.6,1 , 1 , 17,107,falling,-0.6 ,-1.0, -0.3
"Delta County",26041,No,170.6 ,155.8, 186.6,35 , 6 , 71,108,falling,-0.9 ,-1.3, -0.5
"Isabella County",26073,No,160.5 ,146.9, 175,58 , 15 , 77,108,falling,-0.8 ,-1.4, -0.3
"Newaygo County",26123,No,169.8 ,155.8, 184.9,38 , 8 , 71,117,falling,-1.0 ,-1.5, -0.5
"Sanilac County",26151,No,183.5 ,168.4, 199.9,11 , 2 , 58,117,stable,-6.7 ,-14.9, 2.2
