Death Rate Report for Georgia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,14.1 ,13.7, 14.4,N/A , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Dade County",13083,No,14.8 ,8.3, 25,68 , 3 , 109,3,*,*,*,*
"Jasper County",13159,No,17.5 ,9.7, 29.5,32 , 1 , 109,3,*,*,*,*
"Worth County",13321,No,11.2 ,6.3, 18.8,103 , 13 , 109,3,falling,-3.0 ,-5.4, -0.6
"Banks County",13011,No,15.1 ,8.6, 24.8,62 , 3 , 109,3,*,*,*,*
"Monroe County",13207,No,9.5 ,5.4, 15.7,107 , 30 , 109,3,falling,-2.9 ,-5.1, -0.6
"Oconee County",13219,Yes,7.6 ,4.4, 12.4,109 , 60 , 109,3,*,*,*,*
"Pike County",13231,No,15.5 ,8.9, 25.3,54 , 2 , 109,3,*,*,*,*
"Screven County",13251,No,16.4 ,9.4, 27.3,42 , 2 , 109,3,stable,-1.2 ,-3.0, 0.5
"Bleckley County",13023,No,21.5 ,12.5, 35.1,9 , 1 , 108,4,stable,0.3 ,-1.9, 2.5
"Brantley County",13025,No,15.3 ,8.8, 24.8,58 , 3 , 109,4,*,*,*,*
"Tattnall County",13267,No,12.9 ,7.6, 20.7,84 , 7 , 109,4,stable,-0.1 ,-2.5, 2.3
"Crisp County",13081,No,12.5 ,7.3, 20.4,93 , 9 , 109,4,*,*,*,*
"Jeff Davis County",13161,No,19.5 ,11.7, 31.1,19 , 1 , 109,4,*,*,*,*
"Lamar County",13171,No,16.9 ,10, 26.9,37 , 1 , 109,4,*,*,*,*
"Crawford County",13079,No,26.2 ,15.5, 42,3 , 1 , 106,4,*,*,*,*
"Elbert County",13105,No,15.1 ,8.9, 24.4,61 , 3 , 109,4,stable,-1.5 ,-3.4, 0.3
"Wilkes County",13317,No,23.7 ,14.3, 38.5,5 , 1 , 108,4,*,*,*,*
"Appling County",13001,No,17.1 ,10.4, 26.8,35 , 2 , 109,4,falling,-2.4 ,-4.4, -0.4
