Death Rate Report for Florida by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.5 ,3.4, 3.6,N/A , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Jackson County",12063,***,7.1 ,4.6, 10.7,1 , 1 , 31,5,*,*,*,*
"Citrus County",12017,***,5.7 ,4.4, 7.3,2 , 1 , 22,19,rising,1.1 ,0.1, 2.1
"Levy County",12075,***,5.6 ,3.3, 9.3,3 , 1 , 42,4,*,*,*,*
"Marion County",12083,***,5.2 ,4.4, 6.1,4 , 1 , 19,36,stable,0.1 ,-0.6, 0.8
"Nassau County",12089,***,5 ,3.4, 7.3,5 , 1 , 41,6,falling,-1.9 ,-3.6, -0.1
"Hernando County",12053,***,5 ,4.1, 6.2,6 , 1 , 26,19,stable,0.7 ,-0.3, 1.8
"Bay County",12005,***,4.8 ,3.7, 6.3,7 , 1 , 35,12,stable,1.1 ,-1.0, 3.2
"Flagler County",12035,***,4.8 ,3.4, 6.7,8 , 1 , 38,10,*,*,*,*
"Indian River County",12061,***,4.7 ,3.7, 6,9 , 1 , 32,17,stable,-0.5 ,-1.5, 0.5
"Lake County",12069,***,4.6 ,3.8, 5.4,10 , 2 , 29,29,stable,0.7 ,-0.4, 1.7
"Santa Rosa County",12113,***,4.5 ,3.4, 6,11 , 1 , 39,10,rising,1.7 ,0.1, 3.3
"Alachua County",12001,***,4.5 ,3.4, 5.8,12 , 1 , 37,12,stable,0.3 ,-1.0, 1.8
"Clay County",12019,***,4.5 ,3.4, 5.8,13 , 1 , 38,12,*,*,*,*
"Osceola County",12097,***,4.4 ,3.5, 5.5,14 , 2 , 35,17,stable,-0.8 ,-2.3, 0.8
"Pinellas County",12103,***,4.3 ,3.8, 4.8,15 , 6 , 26,75,stable,0.0 ,-0.6, 0.5
"St. Johns County",12109,***,4.2 ,3.3, 5.2,16 , 3 , 38,16,stable,-0.8 ,-2.0, 0.4
"Volusia County",12127,***,4.1 ,3.5, 4.7,17 , 6 , 33,41,stable,-0.4 ,-1.2, 0.4
"Columbia County",12023,***,4.1 ,2.4, 6.5,18 , 1 , 42,4,*,*,*,*
"Pasco County",12101,***,4.1 ,3.5, 4.8,19 , 5 , 33,36,stable,0.2 ,-0.8, 1.1
"Escambia County",12033,***,4 ,3.2, 5,20 , 4 , 39,16,stable,-0.1 ,-1.3, 1.2
"Duval County",12031,***,3.9 ,3.4, 4.4,21 , 9 , 35,42,falling,-1.5 ,-2.3, -0.6
