Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Williamson County",48491,***,2.4 ,1.8, 3,33 , 14 , 46,13,*,*,*,*
"Wichita County",48485,***,3.8 ,2.5, 5.5,9 , 1 , 41,6,stable,-1.3 ,-3.2, 0.6
"Webb County",48479,***,2 ,1.2, 3,42 , 14 , 47,4,*,*,*,*
"Travis County",48453,***,2.3 ,1.9, 2.8,34 , 17 , 44,24,stable,-0.3 ,-1.6, 1.1
"Taylor County",48441,***,2.7 ,1.7, 4.2,25 , 4 , 47,4,*,*,*,*
"Tarrant County",48439,***,2.5 ,2.2, 2.9,30 , 16 , 39,53,falling,-1.4 ,-2.0, -0.7
"Smith County",48423,***,3.6 ,2.7, 4.8,11 , 2 , 36,11,rising,4.8 ,2.2, 7.5
"Potter County",48375,***,3.2 ,2, 4.9,16 , 2 , 46,4,stable,-0.7 ,-2.6, 1.2
"Polk County",48373,***,6.2 ,3.7, 9.9,1 , 1 , 27,4,*,*,*,*
"Parker County",48367,***,3 ,1.9, 4.4,22 , 3 , 46,5,falling,-2.7 ,-4.8, -0.5
"Orange County",48361,***,3.6 ,2.2, 5.6,12 , 1 , 46,4,stable,-1.0 ,-2.8, 0.8
"Nueces County",48355,***,2.2 ,1.6, 2.9,38 , 15 , 47,9,falling,-2.2 ,-3.6, -0.7
"Montgomery County",48339,***,2.7 ,2.1, 3.3,27 , 10 , 42,17,falling,-2.4 ,-3.6, -1.2
"Midland County",48329,***,2.4 ,1.4, 3.8,32 , 5 , 47,4,stable,-1.6 ,-3.7, 0.6
"McLennan County",48309,***,3.2 ,2.3, 4.3,17 , 3 , 42,9,stable,-0.4 ,-1.7, 0.8
