Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,59.3 ,58.5, 60.1,N/A , 4 , 8,4435,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Wilson County",47189,Yes,46.7 ,42, 51.9,92 , 76 , 94,75,falling,-1.9 ,-2.4, -1.4
"Williamson County",47187,Yes,32.2 ,29.2, 35.6,95 , 92 , 95,85,falling,-2.5 ,-3.0, -2.0
"White County",47185,Yes,71.9 ,59.1, 87,29 , 2 , 86,24,falling,-1.1 ,-2.0, -0.2
"Weakley County",47183,Yes,67.5 ,55.4, 81.7,43 , 4 , 91,23,stable,-0.6 ,-1.6, 0.4
"Wayne County",47181,Yes,65.2 ,49.9, 84.5,49 , 3 , 94,13,falling,-1.1 ,-2.0, -0.1
"Washington County",47179,Yes,60 ,54.2, 66.3,68 , 33 , 88,86,falling,-1.3 ,-1.7, -0.9
"Warren County",47177,Yes,62.1 ,51.8, 74,58 , 16 , 92,28,falling,-1.0 ,-1.8, -0.2
"Van Buren County",47175,Yes,63.2 ,39.3, 99.2,54 , 1 , 95,5,stable,0.0 ,-1.8, 1.9
"Union County",47173,Yes,63.9 ,49.8, 81.3,53 , 4 , 94,15,falling,-1.3 ,-2.3, -0.2
"Unicoi County",47171,Yes,76.5 ,59.8, 97,18 , 1 , 88,17,rising,2.0 ,0.6, 3.5
"Trousdale County",47169,Yes,61.3 ,42.1, 87,63 , 2 , 95,7,falling,-1.9 ,-3.6, -0.3
"Tipton County",47167,Yes,60.5 ,52.4, 69.6,65 , 22 , 91,43,falling,-1.1 ,-1.9, -0.2
"Sumner County",47165,Yes,53.9 ,49.5, 58.7,85 , 57 , 92,114,falling,-1.3 ,-1.8, -0.7
"Sullivan County",47163,Yes,67.1 ,61.6, 73,45 , 20 , 70,124,falling,-0.8 ,-1.1, -0.4
"Stewart County",47161,Yes,75.1 ,56.9, 98.3,21 , 1 , 92,13,stable,-0.1 ,-1.4, 1.3
"Smith County",47159,Yes,62.5 ,48.2, 80,57 , 7 , 94,14,falling,-1.4 ,-2.5, -0.4
"Shelby County",47157,Yes,58.3 ,56.1, 60.5,76 , 55 , 81,576,falling,-1.8 ,-2.0, -1.6
"Sevier County",47155,Yes,67.8 ,60.9, 75.4,42 , 13 , 76,78,stable,-0.5 ,-1.0, 0.0
"Sequatchie County",47153,Yes,54.8 ,39.1, 75.2,82 , 8 , 95,9,stable,-0.8 ,-2.4, 0.9
"Scott County",47151,Yes,81.8 ,66.6, 99.9,10 , 1 , 74,21,stable,-0.6 ,-1.6, 0.5
"Rutherford County",47149,Yes,50.3 ,46.9, 54,91 , 73 , 94,159,falling,-2.1 ,-2.5, -1.8
"Robertson County",47147,Yes,61.8 ,54.2, 70.3,60 , 23 , 89,51,falling,-1.2 ,-1.8, -0.6
"Roane County",47145,Yes,60.1 ,51.7, 69.6,67 , 23 , 92,43,falling,-1.4 ,-1.9, -0.8
"Rhea County",47143,Yes,64.5 ,53.3, 77.7,51 , 9 , 92,24,falling,-1.0 ,-1.9, -0.1
"Putnam County",47141,Yes,55.5 ,48.3, 63.6,81 , 37 , 94,45,falling,-1.6 ,-2.2, -0.9
"Polk County",47139,Yes,74.9 ,58.4, 95.2,22 , 1 , 90,15,stable,-0.8 ,-1.9, 0.3
"Pickett County",47137,Yes,59.3 ,32.3, 102.8,72 , 1 , 95,3,*,*,*,*
