Death Rate Report for Oklahoma by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,46.5 ,45.6, 47.3,N/A , 5 , 6,2245,falling,-3.0 ,-3.5, -2.5
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Hughes County",40063,No,49.1 ,36, 66,39 , 2 , 68,9,falling,-15.0 ,-26.1, -2.2
"Pontotoc County",40123,No,43.2 ,35.3, 52.5,52 , 18 , 68,21,stable,-11.9 ,-23.2, 0.9
"Tillman County",40141,No,38 ,23.4, 59.7,62 , 6 , 69,4,falling,-9.1 ,-15.7, -2.0
"Blaine County",40011,No,31.7 ,19.9, 48.9,69 , 26 , 69,5,falling,-6.8 ,-11.2, -2.2
"Cleveland County",40027,No,36 ,33, 39.3,63 , 53 , 69,107,falling,-5.2 ,-8.1, -2.1
"Oklahoma County",40109,No,43.8 ,41.8, 45.9,49 , 39 , 58,372,falling,-4.3 ,-6.3, -2.2
"Jackson County",40065,No,47.8 ,37.1, 60.8,43 , 7 , 67,14,falling,-3.8 ,-6.6, -0.9
"Choctaw County",40023,No,55 ,41.9, 71.6,24 , 1 , 65,12,falling,-3.4 ,-6.4, -0.3
"Tulsa County",40143,No,40.2 ,38.2, 42.4,57 , 47 , 64,296,falling,-3.0 ,-3.5, -2.5
"Stephens County",40137,No,48.2 ,40.6, 57,42 , 10 , 64,30,falling,-2.9 ,-4.1, -1.7
"Latimer County",40077,No,47.1 ,33.5, 65.4,46 , 2 , 69,8,falling,-2.8 ,-4.1, -1.5
"Grady County",40051,No,48.8 ,41.7, 56.8,40 , 11 , 61,35,falling,-2.4 ,-3.4, -1.4
"Texas County",40139,No,35.8 ,24.7, 50.1,64 , 18 , 69,7,falling,-2.2 ,-3.8, -0.7
"Delaware County",40041,No,42.7 ,36.1, 50.4,54 , 24 , 67,33,falling,-2.1 ,-2.9, -1.3
"Johnston County",40069,No,57.8 ,42.3, 77.8,17 , 1 , 66,9,falling,-2.1 ,-3.2, -1.0
"Wagoner County",40145,No,38.2 ,33, 44.1,61 , 41 , 69,40,falling,-1.9 ,-2.7, -1.1
"Rogers County",40131,No,43.3 ,38, 49.1,51 , 29 , 65,51,falling,-1.8 ,-2.5, -1.2
"Canadian County",40017,No,38.3 ,34, 43.1,60 , 44 , 68,59,falling,-1.7 ,-2.2, -1.2
"Adair County",40001,No,49.6 ,38.5, 63,38 , 5 , 66,14,falling,-1.6 ,-2.4, -0.8
"Beckham County",40009,No,43.7 ,32.8, 57.3,50 , 8 , 69,11,falling,-1.6 ,-2.6, -0.6
"McClain County",40087,No,50.7 ,41.9, 60.9,33 , 6 , 63,24,falling,-1.6 ,-2.7, -0.5
"Pushmataha County",40127,No,59.6 ,45.1, 78.5,13 , 1 , 63,11,falling,-1.6 ,-2.9, -0.3
"Osage County",40113,No,40.2 ,33.8, 47.6,58 , 31 , 68,29,falling,-1.5 ,-2.3, -0.8
"Murray County",40099,No,71.4 ,55, 91.5,2 , 1 , 45,14,stable,-1.4 ,-2.9, 0.0
"Bryan County",40013,No,48.7 ,41.2, 57.2,41 , 10 , 62,31,falling,-1.3 ,-2.2, -0.3
"Woodward County",40153,No,33.8 ,24.3, 46,67 , 33 , 69,8,stable,-1.3 ,-2.8, 0.1
"Logan County",40083,No,42.5 ,35.3, 50.8,55 , 24 , 68,26,falling,-1.2 ,-1.8, -0.6
"Sequoyah County",40135,No,60.4 ,51.7, 70.3,11 , 2 , 45,35,falling,-1.2 ,-2.1, -0.3
"Carter County",40019,No,54 ,46.2, 62.9,27 , 5 , 55,35,falling,-1.1 ,-1.8, -0.4
"Comanche County",40031,No,47.8 ,42.4, 53.7,44 , 19 , 60,58,falling,-1.1 ,-1.8, -0.5
"Mayes County",40097,No,60.4 ,51.6, 70.4,12 , 1 , 43,35,falling,-1.1 ,-1.9, -0.3
"Seminole County",40133,No,50.3 ,40.1, 62.5,36 , 5 , 66,17,falling,-1.1 ,-2.1, -0.1
"Creek County",40037,No,54.9 ,48.5, 61.9,25 , 6 , 48,55,falling,-0.9 ,-1.5, -0.3
"Haskell County",40061,No,63.9 ,48.4, 83.3,8 , 1 , 56,12,stable,-0.9 ,-2.2, 0.3
"Le Flore County",40079,No,58.5 ,50.6, 67.5,16 , 3 , 45,40,falling,-0.9 ,-1.6, -0.1
"McCurtain County",40089,No,64 ,53.8, 75.8,7 , 1 , 42,29,falling,-0.8 ,-1.4, -0.2
"Pittsburg County",40121,No,54.1 ,46.4, 62.9,26 , 5 , 55,36,falling,-0.8 ,-1.4, -0.1
"Custer County",40039,No,47.1 ,36.8, 59.6,45 , 7 , 67,15,stable,-0.7 ,-1.7, 0.3
"Garfield County",40047,No,43.1 ,36.7, 50.3,53 , 24 , 66,34,stable,-0.7 ,-1.5, 0.0
"Lincoln County",40081,No,50.7 ,42.2, 60.8,32 , 7 , 62,25,stable,-0.7 ,-1.5, 0.1
"Marshall County",40095,No,60.7 ,47.9, 76.5,10 , 1 , 56,16,stable,-0.7 ,-1.7, 0.4
"Ottawa County",40115,No,70.1 ,59.3, 82.5,3 , 1 , 30,31,stable,-0.7 ,-1.4, 0.1
"Craig County",40035,No,57.7 ,44.3, 74.5,18 , 1 , 63,13,stable,-0.6 ,-1.7, 0.4
"Payne County",40119,No,44.6 ,38.2, 51.8,47 , 22 , 66,36,stable,-0.6 ,-1.3, 0.1
"Pottawatomie County",40125,No,56.7 ,50, 64.2,21 , 5 , 44,52,falling,-0.6 ,-1.2, -0.1
"Cherokee County",40021,No,52.7 ,44.8, 61.6,29 , 6 , 56,33,stable,-0.5 ,-1.4, 0.5
"Noble County",40103,No,50.4 ,36.2, 69.1,34 , 1 , 68,8,stable,-0.5 ,-1.8, 0.9
"Kingfisher County",40073,No,39.7 ,28, 55,59 , 11 , 69,8,stable,-0.4 ,-2.0, 1.1
"Muskogee County",40101,No,58.7 ,51.8, 66.4,14 , 3 , 43,53,stable,-0.4 ,-0.9, 0.0
"Okmulgee County",40111,No,57.4 ,48.5, 67.5,19 , 2 , 50,31,stable,-0.4 ,-1.0, 0.3
