Death Rate Report for Louisiana by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,19.9 ,19.1, 20.8,N/A , 6 , 35,441,stable,-1.3 ,-3.2, 0.7
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Union Parish",22111,No,24 ,14.1, 38.9,12 , 1 , 37,4,stable,25.5 ,-39.9, 161.9
"Iberia Parish",22045,No,21 ,14.6, 29.2,21 , 4 , 37,7,stable,-1.7 ,-3.6, 0.3
"Jefferson Davis Parish",22053,No,24.4 ,15.2, 37.3,11 , 1 , 37,4,stable,-1.8 ,-3.7, 0.1
"Terrebonne Parish",22109,No,18.8 ,13.6, 25.1,26 , 7 , 37,9,falling,-1.8 ,-2.7, -0.8
"Claiborne Parish",22027,No,31.9 ,18.1, 52.9,2 , 1 , 37,3,falling,-2.0 ,-3.6, -0.4
"Sabine Parish",22085,No,24.7 ,14.9, 39.2,10 , 1 , 37,4,stable,-2.2 ,-4.3, 0.1
"St. Landry Parish",22097,No,22.8 ,16.5, 30.7,16 , 3 , 35,9,falling,-2.3 ,-3.6, -0.9
"Lincoln Parish",22061,No,25.9 ,16.8, 38.2,9 , 1 , 36,5,falling,-2.6 ,-4.1, -1.1
"Ouachita Parish",22073,No,26.3 ,21.1, 32.4,7 , 2 , 24,18,falling,-2.6 ,-3.7, -1.5
"Avoyelles Parish",22009,No,26.2 ,17, 38.5,8 , 1 , 36,5,falling,-2.8 ,-4.4, -1.1
"Rapides Parish",22079,No,19.2 ,14.7, 24.8,23 , 7 , 36,12,falling,-2.8 ,-3.9, -1.8
"Tangipahoa Parish",22105,No,27.2 ,21.1, 34.3,6 , 2 , 24,15,falling,-2.9 ,-3.9, -1.8
"St. Charles Parish",22089,No,19.1 ,11.5, 29.5,24 , 3 , 37,4,falling,-3.0 ,-5.1, -0.8
"Orleans Parish",22071,No,23.7 ,20.4, 27.2,13 , 5 , 24,42,falling,-3.1 ,-3.7, -2.5
"Iberville Parish",22047,No,22.6 ,13.5, 35.7,17 , 1 , 37,4,falling,-3.2 ,-4.8, -1.5
"Washington Parish",22117,No,22.9 ,15.4, 33,15 , 2 , 37,6,falling,-3.2 ,-4.4, -1.9
"Acadia Parish",22001,No,19 ,12.2, 28,25 , 4 , 37,5,falling,-3.3 ,-4.5, -2.1
"Concordia Parish",22029,No,30.7 ,17.4, 50.3,4 , 1 , 37,3,falling,-3.3 ,-5.0, -1.6
"East Baton Rouge Parish",22033,No,20 ,17.2, 23.2,22 , 10 , 31,37,falling,-3.3 ,-3.9, -2.7
"Lafayette Parish",22055,Yes,15.8 ,12.4, 19.8,32 , 17 , 37,16,falling,-3.4 ,-4.3, -2.5
"St. Martin Parish",22099,Yes,15.4 ,9.2, 24.1,34 , 9 , 37,4,falling,-3.4 ,-5.3, -1.5
"St. Tammany Parish",22103,No,17.6 ,14.4, 21.3,28 , 14 , 36,22,falling,-3.4 ,-4.4, -2.4
"Calcasieu Parish",22019,Yes,16 ,12.5, 20,31 , 16 , 37,15,falling,-3.5 ,-4.5, -2.5
