Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,452.7 ,451, 454.4,N/A , 45 , 47,56173,falling,-2.2 ,-2.7, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Mono County",06051,No,189.8 ,139.5, 252.8,58 , 57 , 58,10,falling,-3.4 ,-4.8, -2.0
"Sierra County",06091,No,354.9 ,239.1, 509.2,57 , 7 , 58,6,falling,-1.5 ,-2.9, -0.2
"Santa Clara County",06085,No,382.1 ,375, 389.3,56 , 50 , 57,2245,falling,-2.6 ,-3.2, -2.0
"Marin County",06041,No,383.8 ,368.2, 399.9,55 , 49 , 57,467,falling,-2.1 ,-2.3, -1.9
"San Mateo County",06081,No,385.7 ,375.2, 396.4,54 , 49 , 57,1057,falling,-2.6 ,-2.9, -2.4
"Trinity County",06105,No,394.1 ,329.7, 467.6,53 , 19 , 57,28,falling,-2.2 ,-3.2, -1.2
"Imperial County",06025,No,397.8 ,373.6, 423.2,52 , 41 , 57,205,falling,-2.1 ,-2.5, -1.7
"Modoc County",06049,No,400.3 ,323.3, 490.9,51 , 12 , 57,19,falling,-1.5 ,-2.4, -0.6
"Monterey County",06053,No,402 ,386.4, 418.1,50 , 44 , 56,519,falling,-1.8 ,-2.0, -1.6
"San Benito County",06069,No,407.7 ,365.6, 453.2,49 , 26 , 57,72,falling,-2.0 ,-2.6, -1.5
"San Francisco County",06075,No,413.1 ,402.8, 423.7,48 , 43 , 53,1265,falling,-5.1 ,-9.0, -1.0
"Santa Cruz County",06087,No,416.8 ,397.9, 436.3,47 , 37 , 54,389,falling,-1.6 ,-1.9, -1.3
"Alameda County",06001,No,421.8 ,413.7, 430,46 , 41 , 51,2146,falling,-2.2 ,-2.4, -2.0
"Orange County",06059,No,425.4 ,419.8, 431.1,45 , 40 , 50,4434,falling,-1.6 ,-1.7, -1.6
"El Dorado County",06017,No,431.4 ,411.3, 452.3,44 , 30 , 52,359,falling,-1.8 ,-2.0, -1.5
"Santa Barbara County",06083,No,433.3 ,418.3, 448.7,43 , 32 , 51,651,falling,-1.3 ,-1.5, -1.1
"Ventura County",06111,No,437.4 ,426.6, 448.5,42 , 33 , 48,1266,falling,-1.5 ,-1.6, -1.3
"Contra Costa County",06013,No,440.8 ,431.5, 450.3,41 , 33 , 46,1743,falling,-2.1 ,-2.4, -1.8
"Placer County",06061,No,442.3 ,427.8, 457.1,40 , 30 , 47,718,falling,-2.1 ,-2.5, -1.8
"Los Angeles County",06037,No,443.5 ,440.1, 446.9,39 , 34 , 43,13623,falling,-1.5 ,-1.6, -1.5
"Colusa County",06011,No,444 ,375, 521.9,38 , 8 , 57,30,falling,-1.9 ,-2.8, -0.9
"Nevada County",06057,No,447.5 ,421.7, 474.4,37 , 23 , 50,239,falling,-1.7 ,-2.0, -1.4
"Mariposa County",06043,No,451.4 ,392.6, 516.7,36 , 10 , 57,44,falling,-1.8 ,-2.5, -1.0
"San Luis Obispo County",06079,No,452.4 ,435, 470.3,35 , 24 , 46,529,falling,-1.5 ,-1.6, -1.3
"Yolo County",06113,No,458.5 ,434.1, 484,34 , 20 , 47,271,falling,-1.5 ,-1.8, -1.3
"Riverside County",06065,No,462 ,455.2, 468.9,33 , 25 , 38,3544,falling,-1.7 ,-1.8, -1.5
"San Diego County",06073,No,462.2 ,456.2, 468.2,32 , 25 , 37,4763,falling,-2.2 ,-2.8, -1.7
"Sonoma County",06097,No,464.5 ,451, 478.2,31 , 22 , 39,940,falling,-2.4 ,-2.9, -1.9
"Fresno County",06019,No,469.4 ,457.7, 481.4,30 , 22 , 37,1256,falling,-1.2 ,-1.3, -1.1
"Calaveras County",06009,No,470.4 ,432.6, 510.7,29 , 12 , 49,120,falling,-1.4 ,-1.9, -1.0
"Inyo County",06027,No,471.5 ,407.9, 542.4,28 , 5 , 56,41,falling,-1.5 ,-2.1, -0.9
"Napa County",06055,No,474.2 ,449, 500.4,27 , 15 , 42,270,falling,-1.8 ,-2.2, -1.5
"Tulare County",06107,No,478.9 ,461.1, 497.3,26 , 16 , 37,558,falling,-1.1 ,-1.3, -0.9
"Madera County",06039,No,479.2 ,451, 508.8,25 , 13 , 42,220,falling,-1.2 ,-1.5, -0.9
"Kings County",06031,No,484 ,451.6, 518.1,24 , 11 , 42,170,falling,-1.1 ,-1.4, -0.7
"Mendocino County",06045,No,494.6 ,462.5, 528.3,23 , 9 , 37,189,falling,-1.5 ,-1.8, -1.2
