Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,13.9 ,13.4, 14.5,N/A , 24 , 45,475,falling,-1.7 ,-1.9, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Ozaukee County",55089,Yes,9.3 ,6, 13.9,35 , 13 , 35,5,falling,-2.1 ,-3.8, -0.3
"Chippewa County",55017,Yes,9.9 ,5.9, 15.4,34 , 8 , 35,4,*,*,*,*
"Sheboygan County",55117,Yes,10.5 ,7.3, 14.6,33 , 12 , 35,7,stable,0.0 ,-5.9, 6.2
"Dane County",55025,Yes,11 ,9.4, 12.7,32 , 19 , 35,36,falling,-2.1 ,-2.6, -1.5
"St. Croix County",55109,Yes,11.2 ,7.6, 15.8,31 , 7 , 35,6,falling,-2.1 ,-3.4, -0.9
"Waukesha County",55133,Yes,11.3 ,9.5, 13.4,30 , 17 , 35,27,falling,-1.6 ,-2.3, -0.9
"Jefferson County",55055,Yes,12 ,8.2, 17,29 , 4 , 35,6,falling,-1.7 ,-3.3, -0.2
"Winnebago County",55139,Yes,12.1 ,9.3, 15.5,28 , 8 , 35,12,falling,-1.4 ,-2.4, -0.5
"Kenosha County",55059,Yes,12.1 ,9.3, 15.5,27 , 8 , 35,13,falling,-1.4 ,-2.5, -0.3
"La Crosse County",55063,Yes,12.6 ,9, 17.1,26 , 5 , 35,8,falling,-1.8 ,-2.9, -0.8
"Washington County",55131,Yes,12.7 ,9.4, 16.7,25 , 5 , 35,10,falling,-1.5 ,-2.8, -0.1
"Portage County",55097,Yes,13 ,8.3, 19.3,24 , 2 , 35,5,stable,0.1 ,-1.8, 2.0
"Sauk County",55111,Yes,13.1 ,8.5, 19.3,23 , 2 , 35,5,stable,-1.1 ,-2.9, 0.7
"Polk County",55095,Yes,13.9 ,8.1, 22.3,22 , 1 , 35,3,stable,-1.1 ,-3.1, 1.0
"Dodge County",55027,Yes,13.9 ,9.9, 19.2,21 , 3 , 35,8,falling,-2.0 ,-3.6, -0.4
"Outagamie County",55087,Yes,14 ,11.1, 17.5,20 , 4 , 33,16,stable,-0.7 ,-1.6, 0.2
"Marathon County",55073,Yes,14 ,10.6, 18.2,19 , 3 , 34,11,stable,3.1 ,-0.6, 7.0
"Eau Claire County",55035,Yes,14.3 ,10.3, 19.4,18 , 3 , 35,8,stable,-0.8 ,-1.9, 0.3
"Rock County",55105,Yes,15.1 ,11.9, 19,17 , 3 , 31,15,falling,-1.9 ,-3.0, -0.7
