Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,143.6 ,140.6, 146.5,N/A , 37 , 46,1958,falling,-1.6 ,-1.8, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Powder River County",30075,Yes,92 ,51.8, 168.3,49 , 6 , 50,3,*,*,*,*
"Liberty County",30051,Yes,90.3 ,51.4, 152.4,50 , 9 , 50,4,falling,-2.1 ,-3.8, -0.3
"McCone County",30055,No,137 ,80.8, 228.3,35 , 1 , 50,4,*,*,*,*
"Daniels County",30019,No,143.1 ,82.5, 241,27 , 1 , 50,4,falling,-1.9 ,-3.7, -0.1
"Fallon County",30025,No,133.2 ,82.6, 204.7,38 , 1 , 50,5,stable,-1.3 ,-3.4, 0.9
"Judith Basin County",30045,No,131.8 ,82.2, 211.1,40 , 1 , 50,5,stable,-1.1 ,-2.9, 0.7
"Wheatland County",30107,No,142.6 ,85.8, 228.3,28 , 1 , 50,5,*,*,*,*
"Prairie County",30079,No,241.7 ,144.1, 399.7,1 , 1 , 48,5,*,*,*,*
"Meagher County",30059,No,141.1 ,89.3, 223.9,30 , 1 , 50,5,stable,-1.3 ,-3.1, 0.5
"Blaine County",30005,No,135.6 ,94.6, 193,36 , 2 , 50,7,falling,-1.7 ,-3.2, -0.3
"Granite County",30039,Yes,110.4 ,75.3, 164.3,47 , 7 , 50,8,falling,-3.1 ,-4.9, -1.3
"Sweet Grass County",30097,Yes,113.1 ,78.7, 162.4,46 , 7 , 50,8,stable,-0.8 ,-2.3, 0.6
"Phillips County",30071,No,139.4 ,101.4, 191.6,31 , 2 , 50,9,falling,-1.9 ,-3.0, -0.7
"Glacier County",30035,No,143.2 ,103.7, 194.6,26 , 1 , 50,9,stable,-1.0 ,-2.2, 0.2
"Big Horn County",30003,No,142.3 ,101.9, 197.6,29 , 1 , 50,9,falling,-1.9 ,-3.2, -0.6
"Roosevelt County",30085,No,150.1 ,109.1, 204.2,19 , 1 , 49,9,stable,-0.7 ,-1.8, 0.5
"Sheridan County",30091,No,160.5 ,119.3, 216.8,10 , 1 , 48,11,stable,-0.9 ,-2.1, 0.2
"Toole County",30101,No,175.7 ,131, 232.6,5 , 1 , 46,11,stable,-0.5 ,-1.6, 0.5
