Death Rate Report for Georgia by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,5.8 ,5.5, 6,N/A , 26 , 48,621,falling,-1.2 ,-1.4, -1.0
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Camden County",13039,***,9.8 ,6.2, 14.7,1 , 1 , 44,5,*,*,*,*
"Glynn County",13127,***,9.1 ,6.7, 12.1,2 , 1 , 31,11,stable,-27.1 ,-47.3, 0.7
"Carroll County",13045,***,8.4 ,6.1, 11.1,3 , 1 , 39,10,stable,-0.6 ,-2.3, 1.2
"Thomas County",13275,***,8.1 ,5.1, 12.4,4 , 1 , 47,5,*,*,*,*
"Laurens County",13175,***,7.9 ,5, 12.1,5 , 1 , 47,5,stable,-0.5 ,-2.4, 1.4
"White County",13311,***,7.6 ,4.2, 12.9,6 , 1 , 47,3,*,*,*,*
"Muscogee County",13215,***,7.6 ,6, 9.5,7 , 1 , 37,15,stable,-0.6 ,-1.9, 0.7
"Barrow County",13013,***,7.6 ,5, 11,8 , 1 , 47,6,*,*,*,*
"Gordon County",13129,***,7.5 ,4.7, 11.3,9 , 1 , 47,5,stable,-1.1 ,-3.6, 1.5
"Colquitt County",13071,***,7.5 ,4.4, 11.9,10 , 1 , 47,4,stable,-0.1 ,-1.7, 1.6
"Spalding County",13255,***,7.5 ,5, 10.7,11 , 1 , 46,6,stable,0.1 ,-1.5, 1.8
"Walton County",13297,***,7.4 ,5.3, 10.2,12 , 1 , 44,8,*,*,*,*
"Gilmer County",13123,***,7.4 ,4.4, 12,13 , 1 , 47,4,*,*,*,*
"Catoosa County",13047,***,7.3 ,5, 10.5,14 , 1 , 46,6,stable,-1.0 ,-2.7, 0.7
"Tift County",13277,***,7 ,4.1, 11.3,15 , 1 , 47,4,*,*,*,*
"Dougherty County",13095,***,6.8 ,4.7, 9.6,16 , 1 , 47,7,stable,-0.3 ,-1.9, 1.4
"Richmond County",13245,***,6.8 ,5.3, 8.6,17 , 3 , 42,14,falling,-1.7 ,-2.8, -0.6
"Bartow County",13015,***,6.6 ,4.6, 9.3,18 , 1 , 47,7,stable,-0.1 ,-2.0, 1.8
"Effingham County",13103,***,6.4 ,3.8, 10.1,19 , 1 , 47,4,*,*,*,*
"Lowndes County",13185,***,6.3 ,4.3, 8.8,20 , 2 , 47,7,stable,-1.2 ,-2.7, 0.3
"Coweta County",13077,***,6.3 ,4.5, 8.4,21 , 3 , 47,9,stable,-0.9 ,-2.5, 0.8
"Troup County",13285,***,6.1 ,3.8, 9.2,22 , 2 , 47,5,stable,-0.8 ,-2.9, 1.3
"Douglas County",13097,***,6 ,4.1, 8.4,23 , 3 , 47,7,stable,-1.4 ,-3.1, 0.3
"Bulloch County",13031,***,5.9 ,3.6, 9.2,24 , 2 , 47,4,*,*,*,*
