Death Rate Report for Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,35.3 ,34.8, 35.9,N/A , 24 , 29,3646,falling,-4.2 ,-4.6, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Galax City",51640,No,102.3 ,74.4, 138.4,1 , 1 , 19,9,stable,-32.0 ,-58.9, 12.6
"Sussex County",51183,No,78.6 ,59.5, 102.7,2 , 1 , 46,12,stable,-0.9 ,-2.1, 0.4
"Martinsville City",51690,No,75.3 ,58.4, 96.1,3 , 1 , 42,14,rising,1.6 ,0.3, 2.9
"Petersburg City",51730,No,69.4 ,58, 82.5,4 , 1 , 30,28,falling,-1.8 ,-2.5, -1.1
"Covington City",51580,No,67.6 ,45.1, 99.3,5 , 1 , 109,6,stable,0.3 ,-1.1, 1.6
"Lexington City",51678,No,61.9 ,39, 96.1,6 , 1 , 121,5,stable,-1.2 ,-3.3, 0.9
"Wise County",51195,No,61.4 ,52.2, 71.9,7 , 2 , 49,33,falling,-1.2 ,-1.8, -0.6
"Charlotte County",51037,No,61.3 ,47, 79.6,8 , 2 , 82,13,stable,-1.3 ,-2.6, 0.0
"Norton City",51720,No,60.8 ,35.2, 100.2,9 , 1 , 126,3,*,*,*,*
"Scott County",51169,No,58.1 ,47.7, 70.6,10 , 2 , 69,23,stable,-0.7 ,-1.5, 0.1
"Prince Edward County",51147,No,56.7 ,44.7, 71.3,11 , 2 , 86,16,stable,-1.0 ,-2.2, 0.1
"Smyth County",51173,No,56.6 ,47.4, 67.4,12 , 3 , 68,28,falling,-4.2 ,-6.5, -1.9
"Bath County",51017,No,56.1 ,35, 90.3,13 , 1 , 126,5,stable,-0.8 ,-2.7, 1.2
"Waynesboro City",51820,No,56 ,44.7, 69.5,14 , 2 , 86,17,stable,-0.5 ,-1.3, 0.3
"Dickenson County",51051,No,55.9 ,43.2, 72.1,15 , 2 , 91,14,stable,-0.8 ,-1.7, 0.1
"Tazewell County",51185,No,55.3 ,47.5, 64.2,16 , 4 , 65,38,falling,-1.0 ,-1.7, -0.4
"Westmoreland County",51193,No,53.8 ,43.1, 67.2,17 , 3 , 93,18,falling,-2.0 ,-2.9, -1.1
"Colonial Heights City",51570,No,52.5 ,40.7, 67.2,18 , 3 , 104,14,falling,-1.4 ,-2.3, -0.6
"Lee County",51105,No,52.4 ,42.7, 64.3,19 , 4 , 91,21,falling,-1.1 ,-2.1, -0.1
"Gloucester County",51073,No,52.4 ,43.9, 62.1,20 , 5 , 81,29,falling,-1.6 ,-2.4, -0.8
"Mecklenburg County",51117,No,52.1 ,44.1, 61.7,21 , 5 , 77,31,stable,-0.7 ,-1.6, 0.1
"Halifax County with South Boston City",51083,No,52 ,44, 61.3,22 , 5 , 78,32,falling,-1.0 ,-1.7, -0.3
"Northampton County",51131,No,51.5 ,37.9, 69.6,23 , 2 , 116,11,falling,-1.6 ,-2.5, -0.6
"Page County",51139,No,51.5 ,41.9, 63,24 , 4 , 93,20,stable,-0.3 ,-1.3, 0.7
"Dinwiddie County",51053,No,51.2 ,41.6, 62.7,25 , 5 , 97,20,falling,-1.4 ,-2.3, -0.5
"Amelia County",51007,No,51 ,38.1, 67.9,26 , 2 , 118,11,stable,-0.6 ,-2.3, 1.1
"Richmond County",51159,No,50.9 ,35.7, 71.8,27 , 2 , 122,7,falling,-1.8 ,-3.3, -0.4
"Salem City",51775,No,50.6 ,40.8, 62.5,28 , 5 , 96,19,stable,-1.1 ,-2.1, 0.0
"King and Queen County",51097,No,50.5 ,33.4, 75.2,29 , 2 , 126,6,stable,0.1 ,-1.7, 2.1
"Roanoke City",51770,No,50.3 ,44.8, 56.3,30 , 10 , 66,65,falling,-4.6 ,-8.1, -1.0
"Portsmouth City",51740,No,50.1 ,44.3, 56.6,31 , 10 , 71,56,falling,-1.5 ,-2.1, -0.9
"Lancaster County",51103,No,50 ,37.6, 67.5,32 , 3 , 114,13,falling,-1.7 ,-2.8, -0.5
"Accomack County",51001,No,50 ,42, 59.4,33 , 5 , 88,29,falling,-1.5 ,-2.3, -0.7
"Giles County",51071,No,50 ,38.6, 64.3,34 , 3 , 108,14,falling,-1.1 ,-2.0, -0.1
"Hopewell City",51670,No,49.9 ,38.7, 63.5,35 , 4 , 109,14,falling,-5.1 ,-7.9, -2.3
"Danville City",51590,No,49.9 ,42.3, 58.6,36 , 7 , 87,32,falling,-1.3 ,-2.0, -0.5
"Emporia City",51595,No,49.7 ,30.1, 78.9,37 , 1 , 127,4,*,*,*,*
"Buchanan County",51027,No,49.4 ,39.2, 61.9,38 , 4 , 106,17,falling,-1.2 ,-2.2, -0.2
"Warren County",51187,No,49 ,40.6, 58.6,39 , 7 , 94,25,falling,-1.3 ,-2.2, -0.4
"Buena Vista City",51530,No,48.9 ,31, 75,40 , 2 , 127,5,*,*,*,*
"Franklin City",51620,No,48.8 ,32.6, 71.6,41 , 2 , 125,6,falling,-1.9 ,-3.6, -0.1
"Middlesex County",51119,No,48.7 ,36.2, 66.1,42 , 3 , 119,11,falling,-1.6 ,-3.1, -0.1
"New Kent County",51127,No,48.1 ,36.3, 62.6,43 , 4 , 118,13,falling,-1.7 ,-3.0, -0.4
"Patrick County",51141,No,47.8 ,37.8, 60.6,44 , 5 , 108,16,stable,-0.4 ,-1.4, 0.6
"Washington County",51191,No,47.1 ,40.8, 54.4,45 , 11 , 93,42,falling,-1.6 ,-2.2, -0.9
"Lunenburg County",51111,No,46.7 ,34, 63.7,46 , 4 , 121,9,stable,-0.6 ,-2.1, 1.0
"Prince George County",51149,No,46.7 ,37.9, 57.1,47 , 8 , 105,20,falling,-2.1 ,-3.0, -1.1
"Bristol City",51520,No,45.7 ,34.6, 59.6,48 , 6 , 118,12,falling,-13.6 ,-23.3, -2.7
"Norfolk City",51710,No,45.6 ,41.7, 49.9,49 , 23 , 79,103,falling,-2.3 ,-2.7, -1.9
"Nottoway County",51135,No,45.4 ,33.6, 60.6,50 , 5 , 120,10,falling,-2.9 ,-5.0, -0.8
"Russell County",51167,No,45 ,36.5, 55.2,51 , 10 , 113,20,falling,-5.3 ,-7.7, -2.8
"Alleghany County and Clifton Forge City",51005,No,44.8 ,33.7, 59.4,52 , 6 , 119,12,stable,-0.6 ,-1.6, 0.5
"Henry County",51089,No,44 ,37.9, 51,53 , 18 , 99,39,stable,-0.1 ,-0.9, 0.7
"Pulaski County",51155,No,43.9 ,36.5, 52.8,54 , 11 , 110,25,falling,-1.3 ,-2.1, -0.4
"Shenandoah County",51171,No,43.9 ,37.1, 51.7,55 , 13 , 105,31,falling,-2.4 ,-3.8, -1.0
"Caroline County",51033,No,43.5 ,34.5, 54.4,56 , 9 , 116,17,falling,-1.7 ,-2.8, -0.5
"Mathews County",51115,No,42.9 ,29.7, 62.4,57 , 5 , 125,8,falling,-1.9 ,-3.3, -0.4
"Lynchburg City",51680,No,42.9 ,36.8, 49.6,58 , 20 , 106,38,falling,-1.6 ,-2.2, -1.0
"Pittsylvania County",51143,No,42.7 ,37.1, 49.1,59 , 25 , 102,44,falling,-1.2 ,-2.1, -0.4
"Manassas City",51683,No,42.7 ,32.6, 54.8,60 , 8 , 120,13,falling,-1.9 ,-3.2, -0.6
"Hampton City",51650,No,42.7 ,38.2, 47.5,61 , 28 , 98,69,falling,-1.9 ,-2.3, -1.4
"Newport News City",51700,No,42.6 ,38.5, 47.1,62 , 30 , 92,81,falling,-8.7 ,-15.1, -1.8
"Brunswick County",51025,No,42.3 ,31.9, 55.7,63 , 9 , 122,11,falling,-2.0 ,-3.0, -1.0
"Essex County",51057,No,42 ,29.5, 59.3,64 , 5 , 125,8,falling,-1.7 ,-3.0, -0.4
"Nelson County",51125,No,41.8 ,31.5, 55.4,65 , 9 , 123,12,stable,-0.8 ,-2.0, 0.5
"Grayson County",51077,No,41.7 ,31.8, 54.7,66 , 8 , 122,12,stable,-0.8 ,-2.0, 0.4
"Wythe County",51197,No,41.5 ,33.5, 51.2,67 , 14 , 117,19,falling,-1.9 ,-2.9, -1.0
"Buckingham County",51029,No,41.3 ,30.8, 54.8,68 , 9 , 123,11,falling,-1.4 ,-2.5, -0.3
"Appomattox County",51011,No,41.2 ,30.2, 55.4,69 , 8 , 124,10,stable,-0.4 ,-1.9, 1.1
