Death Rate Report by State

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"District of Columbia",11001,***,9.1 ,8.1, 10.2,1 , 1 , 8,66,rising,1.7 ,1.0, 2.4
"Louisiana",22000,***,8.7 ,8.4, 9.1,2 , 1 , 5,516,rising,2.1 ,1.7, 2.4
"New Mexico",35000,***,8.5 ,8, 9,3 , 1 , 7,237,rising,2.4 ,1.9, 2.8
"Texas",48000,***,8.2 ,8.1, 8.4,4 , 2 , 7,2466,stable,-0.2 ,-1.5, 1.1
"Mississippi",28000,***,8.2 ,7.8, 8.6,5 , 1 , 8,309,rising,1.7 ,1.3, 2.1
"Hawaii (8)",15000,***,8 ,7.4, 8.6,6 , 1 , 12,157,rising,0.8 ,0.4, 1.2
"California",06000,***,7.6 ,7.5, 7.8,7 , 6 , 10,3488,falling,-1.6 ,-2.7, -0.5
"Rhode Island",44000,***,7.5 ,6.9, 8.2,8 , 3 , 20,107,rising,2.5 ,1.9, 3.1
"Oklahoma",40000,***,7.4 ,7.1, 7.8,9 , 6 , 15,368,rising,3.3 ,3.0, 3.6
"Arkansas",05000,***,7.2 ,6.9, 7.6,10 , 6 , 19,286,rising,1.9 ,1.3, 2.5
"Alabama",01000,***,7.2 ,6.9, 7.5,11 , 7 , 16,471,rising,2.0 ,1.7, 2.3
"Alaska",02900,***,7.1 ,6.2, 8.1,12 , 3 , 41,51,rising,1.8 ,0.7, 2.9
"Oregon",41000,***,6.9 ,6.6, 7.3,13 , 9 , 23,399,stable,0.6 ,-1.4, 2.5
"Tennessee",47000,***,6.9 ,6.7, 7.2,14 , 9 , 22,610,stable,-1.6 ,-6.7, 3.8
"Washington",53000,***,6.8 ,6.6, 7.1,15 , 10 , 23,634,stable,0.1 ,-1.0, 1.1
"Delaware",10000,***,6.7 ,6.1, 7.4,16 , 7 , 40,95,rising,2.6 ,1.9, 3.3
"South Carolina",45000,***,6.7 ,6.4, 7,17 , 11 , 29,466,rising,2.2 ,1.9, 2.5
"Nevada",32000,***,6.7 ,6.3, 7.1,18 , 10 , 32,246,rising,1.7 ,1.3, 2.2
"Puerto Rico (8)",72001,***,6.6 ,6.3, 7,N/A , N/A , N/A,333,stable,0.7 ,-4.5, 6.1
"North Carolina",37000,***,6.6 ,6.4, 6.8,19 , 13 , 28,884,stable,0.3 ,-0.9, 1.5
"Missouri",29000,***,6.6 ,6.3, 6.8,20 , 13 , 31,535,stable,1.0 ,0.0, 2.0
"West Virginia",54000,***,6.5 ,6.1, 7,21 , 10 , 38,174,rising,2.4 ,2.0, 2.9
"Kentucky",21000,***,6.5 ,6.2, 6.8,22 , 13 , 36,374,stable,-2.8 ,-5.5, 0.0
"Pennsylvania",42000,***,6.5 ,6.3, 6.6,23 , 16 , 31,1179,rising,2.3 ,2.0, 2.5
"Georgia",13000,***,6.5 ,6.3, 6.7,24 , 15 , 33,774,stable,-0.1 ,-1.9, 1.6
"Maryland",24000,***,6.4 ,6.2, 6.7,25 , 15 , 36,491,stable,-0.4 ,-1.9, 1.1
"Illinois",17000,***,6.4 ,6.2, 6.6,26 , 16 , 33,1014,stable,-0.1 ,-1.4, 1.3
"Arizona",04000,***,6.3 ,6.1, 6.5,27 , 17 , 36,600,stable,-0.1 ,-1.7, 1.5
