Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,921.6 ,913.1, 930.1,N/A , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Wright County",29229,No,888.4 ,754, 1039.9,81 , 13 , 114,31,falling,-0.7 ,-1.3, -0.1
"Worth County",29227,No,950 ,613.2, 1407.9,57 , 1 , 115,5,stable,-0.4 ,-2.0, 1.2
"Webster County",29225,No,938.6 ,828.9, 1058.6,61 , 14 , 107,54,falling,-0.9 ,-1.4, -0.3
"Wayne County",29223,No,858.4 ,716.8, 1019.8,92 , 12 , 115,26,falling,-7.5 ,-12.5, -2.2
"Washington County",29221,No,1050.8 ,909.8, 1207.3,22 , 1 , 100,41,stable,-0.6 ,-1.4, 0.2
"Warren County",29219,No,851 ,748.1, 964,96 , 30 , 114,50,falling,-1.6 ,-2.2, -1.1
"Vernon County",29217,No,899.5 ,771.9, 1042.3,75 , 14 , 114,36,stable,-0.4 ,-1.1, 0.3
"Texas County",29215,No,965.1 ,849.9, 1091.6,50 , 9 , 107,51,stable,-0.2 ,-1.0, 0.6
"Taney County",29213,No,816.8 ,744.3, 894.4,104 , 59 , 113,95,falling,-1.6 ,-2.0, -1.2
"Sullivan County",29211,No,926.6 ,694.4, 1210.5,66 , 1 , 115,11,stable,0.2 ,-0.9, 1.4
"Stone County",29209,No,779.9 ,699.7, 866.7,111 , 65 , 115,72,falling,-1.6 ,-2.2, -0.9
"Stoddard County",29207,No,1082 ,965.2, 1209,20 , 1 , 76,63,stable,-0.3 ,-0.9, 0.4
"Ste. Genevieve County",29186,No,852.3 ,716.6, 1006.1,95 , 16 , 115,28,stable,-0.5 ,-1.3, 0.3
"St. Louis County",29189,No,875.3 ,855.7, 895.2,86 , 66 , 96,1558,falling,-1.5 ,-1.8, -1.1
"St. Louis City",29510,No,950 ,906.6, 994.9,58 , 32 , 82,378,falling,-2.6 ,-3.1, -2.0
"St. Francois County",29187,No,1148.1 ,1058.3, 1243.5,9 , 1 , 42,122,stable,-0.3 ,-0.9, 0.2
"St. Clair County",29185,No,922.2 ,762.4, 1105.6,68 , 5 , 114,23,falling,-1.1 ,-1.9, -0.3
"St. Charles County",29183,No,838.4 ,805, 872.8,99 , 70 , 108,483,falling,-2.0 ,-2.3, -1.6
"Shelby County",29205,No,977.3 ,745, 1258.6,47 , 1 , 115,12,falling,-1.1 ,-2.1, -0.1
"Shannon County",29203,No,953.6 ,758.2, 1183.8,54 , 1 , 114,17,stable,-0.9 ,-1.8, 0.1
"Scott County",29201,No,954.9 ,853.4, 1065.1,53 , 12 , 105,65,stable,-0.6 ,-1.2, 0.1
"Scotland County",29199,No,996.7 ,728, 1331.8,41 , 1 , 115,9,stable,0.3 ,-0.9, 1.6
"Schuyler County",29197,No,715.3 ,488.8, 1010.5,113 , 8 , 115,6,stable,-1.1 ,-2.3, 0.0
"Saline County",29195,No,937 ,809, 1079.4,62 , 8 , 110,39,stable,-0.4 ,-1.0, 0.3
"Ripley County",29181,No,1107.9 ,938.5, 1299.1,13 , 1 , 98,30,stable,0.0 ,-0.8, 0.7
"Reynolds County",29179,No,792.1 ,599.5, 1026.6,109 , 8 , 115,11,stable,0.1 ,-1.4, 1.6
