Death Rate Report for New York by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.3 ,3.2, 3.4,N/A , 39 , 48,848,falling,-2.4 ,-2.9, -1.9
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Montgomery County",36057,***,5.1 ,2.8, 8.5,21 , 1 , 55,3,*,*,*,*
"Cortland County",36023,***,5.6 ,3.2, 9.2,16 , 1 , 54,3,*,*,*,*
"Greene County",36039,***,4.4 ,2.5, 7.5,32 , 2 , 55,3,*,*,*,*
"Sullivan County",36105,***,3.1 ,1.8, 5.1,47 , 15 , 55,3,*,*,*,*
"Tioga County",36107,***,4.7 ,2.7, 7.9,25 , 1 , 55,3,*,*,*,*
"Seneca County",36099,***,7 ,4.1, 11.4,5 , 1 , 49,4,*,*,*,*
"Yates County",36123,***,9.4 ,5.4, 15.7,1 , 1 , 46,4,*,*,*,*
"Delaware County",36025,***,4.5 ,2.7, 7.5,31 , 2 , 55,4,stable,0.9 ,-0.7, 2.4
"Orleans County",36073,***,7.1 ,4.3, 11.3,3 , 1 , 49,4,*,*,*,*
"Clinton County",36019,***,3.8 ,2.3, 6,43 , 7 , 55,4,*,*,*,*
"Franklin County",36033,***,6.1 ,3.7, 9.6,10 , 1 , 51,4,*,*,*,*
"Washington County",36115,***,4.7 ,2.9, 7.5,24 , 2 , 54,4,stable,0.4 ,-1.5, 2.4
"Essex County",36031,***,6.7 ,4.2, 10.6,7 , 1 , 49,4,stable,0.2 ,-1.8, 2.3
"Columbia County",36021,***,4.5 ,2.8, 7.2,29 , 3 , 54,5,stable,-0.2 ,-2.3, 2.0
"Genesee County",36037,***,5.8 ,3.7, 8.8,14 , 1 , 50,5,*,*,*,*
"Madison County",36053,***,4.6 ,2.9, 7,26 , 3 , 54,5,*,*,*,*
"Otsego County",36077,***,5.5 ,3.4, 8.5,18 , 1 , 50,5,stable,1.4 ,-0.9, 3.8
"Herkimer County",36043,***,5 ,3.2, 7.5,23 , 2 , 51,5,stable,0.9 ,-0.9, 2.7
"Putnam County",36079,***,3.6 ,2.4, 5.5,45 , 10 , 55,5,*,*,*,*
"Tompkins County",36109,***,4.5 ,2.9, 6.7,30 , 4 , 53,5,stable,0.0 ,-1.6, 1.5
"Livingston County",36051,***,5.9 ,3.8, 8.8,13 , 1 , 49,5,stable,-0.2 ,-1.9, 1.6
"Chemung County",36015,***,4.5 ,3, 6.7,28 , 4 , 52,6,stable,-0.2 ,-1.7, 1.4
"Fulton County",36035,***,7.2 ,4.7, 10.7,2 , 1 , 44,6,*,*,*,*
"Warren County",36113,***,5.3 ,3.5, 7.9,20 , 2 , 50,6,stable,1.1 ,-0.8, 3.1
"Steuben County",36101,***,4.4 ,2.9, 6.4,34 , 5 , 53,6,stable,-0.6 ,-2.0, 0.8
