Death Rate Report for Ohio by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,19.3 ,18.8, 19.8,N/A , 14 , 35,1214,stable,0.3 ,-1.2, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Carroll County",39019,Yes,16.8 ,9.5, 28.2,55 , 2 , 73,3,falling,-3.8 ,-5.4, -2.1
"Defiance County",39039,Yes,14.2 ,8, 23.5,69 , 6 , 73,3,falling,-2.6 ,-4.6, -0.4
"Gallia County",39053,No,19.1 ,10.8, 31.4,35 , 1 , 73,3,*,*,*,*
"Hocking County",39073,No,17.4 ,9.8, 29.3,51 , 2 , 73,3,falling,-3.0 ,-5.0, -0.9
"Logan County",39091,Yes,11.6 ,6.5, 19.3,73 , 18 , 73,3,falling,-3.7 ,-5.6, -1.6
"Van Wert County",39161,No,19.9 ,11.3, 32.6,25 , 1 , 73,3,*,*,*,*
"Champaign County",39021,Yes,16.6 ,9.7, 26.6,57 , 3 , 73,4,stable,20.0 ,-15.8, 71.1
"Fayette County",39047,No,24.6 ,14.3, 39.4,9 , 1 , 73,4,*,*,*,*
"Clinton County",39027,No,17.6 ,10.5, 27.8,49 , 2 , 73,4,falling,-3.2 ,-4.9, -1.5
"Highland County",39071,Yes,14.8 ,8.9, 23.5,67 , 5 , 73,4,falling,-2.8 ,-4.4, -1.1
"Pickaway County",39129,Yes,13.6 ,8.1, 21.4,70 , 8 , 73,4,falling,-2.6 ,-4.7, -0.4
"Morrow County",39117,No,18.6 ,11.1, 29.5,40 , 2 , 73,4,*,*,*,*
"Coshocton County",39031,No,18.7 ,11.5, 29,39 , 2 , 73,4,falling,-2.3 ,-3.9, -0.6
"Jackson County",39079,No,27.1 ,16.3, 42.1,3 , 1 , 73,4,stable,-0.8 ,-2.8, 1.2
"Madison County",39097,No,19.6 ,12, 30.1,29 , 1 , 73,4,*,*,*,*
"Fulton County",39051,No,17.8 ,11.1, 27.4,47 , 3 , 73,4,falling,-3.1 ,-4.7, -1.4
"Brown County",39015,No,17.4 ,11, 26.4,52 , 3 , 73,5,falling,-4.0 ,-6.0, -1.9
"Guernsey County",39059,No,19.6 ,12.4, 29.6,31 , 1 , 73,5,falling,-2.8 ,-4.6, -1.0
"Mercer County",39107,No,19.8 ,12.7, 29.7,28 , 2 , 73,5,*,*,*,*
"Preble County",39135,No,20.7 ,13.2, 31,19 , 1 , 73,5,*,*,*,*
"Union County",39159,No,24.8 ,16.2, 36.2,7 , 1 , 71,5,falling,-3.2 ,-5.3, -1.0
"Ashland County",39005,Yes,16.1 ,10.6, 23.7,61 , 6 , 73,6,falling,-2.6 ,-4.2, -1.0
"Crawford County",39033,No,20.3 ,13.5, 29.8,22 , 2 , 72,6,stable,26.4 ,-19.4, 98.1
"Seneca County",39147,No,17.1 ,11.3, 25.2,54 , 4 , 73,6,falling,-2.9 ,-4.3, -1.4
"Williams County",39171,No,25.2 ,16.7, 36.8,6 , 1 , 70,6,falling,-2.0 ,-3.5, -0.5
"Huron County",39077,No,18.3 ,12.2, 26.6,43 , 3 , 73,6,falling,-2.1 ,-3.9, -0.3
"Sandusky County",39143,Yes,16.2 ,10.8, 23.7,60 , 6 , 73,6,falling,-4.6 ,-6.0, -3.2
"Shelby County",39149,No,21.6 ,14.3, 31.4,13 , 1 , 72,6,stable,-1.7 ,-3.6, 0.2
"Washington County",39167,Yes,14.3 ,9.5, 20.9,68 , 13 , 73,6,falling,-3.8 ,-5.1, -2.4
"Marion County",39101,Yes,16.4 ,11.2, 23.3,59 , 6 , 73,7,falling,-3.5 ,-5.1, -1.9
