Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,125 ,123.4, 126.7,N/A , 33 , 41,4694,falling,-1.4 ,-1.5, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Chisago County",27025,No,150.4 ,132.5, 170.2,10 , 2 , 54,53,stable,9.4 ,-1.9, 22.0
"Nicollet County",27103,Yes,113.1 ,94, 135.3,73 , 16 , 86,26,stable,4.3 ,-5.6, 15.3
"Chippewa County",27023,No,175.1 ,138.7, 219.7,2 , 1 , 69,19,rising,1.8 ,0.9, 2.7
"Wadena County",27159,No,166.8 ,132.3, 208.8,4 , 1 , 68,19,stable,0.5 ,-0.6, 1.6
"Faribault County",27043,No,149.2 ,119.2, 186.3,11 , 1 , 80,20,stable,0.3 ,-0.6, 1.2
"Pipestone County",27117,No,129.4 ,95.7, 173.5,44 , 2 , 86,11,stable,0.3 ,-1.0, 1.6
"Wilkin County",27167,No,143.3 ,97.2, 207,17 , 1 , 86,7,stable,0.3 ,-1.3, 1.9
"Grant County",27051,Yes,104.5 ,64.2, 163.8,83 , 2 , 86,5,stable,0.2 ,-1.3, 1.8
"Lac qui Parle County",27073,No,158.6 ,109.9, 224.9,6 , 1 , 85,10,stable,0.2 ,-1.5, 1.9
"Lyon County",27083,No,127.8 ,104, 155.8,48 , 3 , 85,23,stable,0.2 ,-0.7, 1.1
"Clay County",27027,No,131.4 ,114.7, 149.8,35 , 6 , 80,48,stable,0.1 ,-0.6, 0.8
"Clearwater County",27029,No,139.5 ,100.6, 190.2,20 , 1 , 86,9,stable,0.1 ,-1.3, 1.5
"Dodge County",27039,Yes,106.5 ,82.4, 135.8,80 , 9 , 86,14,stable,0.1 ,-1.2, 1.3
"Douglas County",27041,No,144.2 ,124.9, 166.1,16 , 3 , 69,47,stable,0.0 ,-0.6, 0.7
"Kittson County",27069,No,151.4 ,98.1, 230.2,7 , 1 , 86,6,stable,-0.1 ,-1.8, 1.7
"Pennington County",27113,No,145.9 ,114, 184.9,13 , 1 , 83,16,stable,-0.1 ,-1.4, 1.1
"Waseca County",27161,No,145.7 ,117.8, 178.9,14 , 1 , 80,20,stable,-0.1 ,-1.1, 0.9
"Cottonwood County",27033,No,131.9 ,101.2, 171.2,33 , 2 , 85,14,stable,-0.2 ,-1.2, 0.8
"Isanti County",27059,No,129.7 ,110.9, 151,43 , 6 , 81,35,stable,-0.2 ,-1.1, 0.7
"Nobles County",27105,No,131.8 ,105.6, 162.9,34 , 3 , 85,20,stable,-0.2 ,-1.1, 0.8
"Stevens County",27149,Yes,106.5 ,71.1, 154.4,79 , 4 , 86,7,stable,-0.2 ,-1.8, 1.3
"Mahnomen County",27087,No,203.6 ,142.5, 284.6,1 , 1 , 74,8,stable,-0.3 ,-1.7, 1.2
"Redwood County",27127,No,133.9 ,104.1, 170.6,29 , 2 , 85,17,stable,-0.3 ,-0.9, 0.4
"Sibley County",27143,No,160.9 ,127.9, 200.8,5 , 1 , 73,18,stable,-0.3 ,-1.4, 0.8
"Yellow Medicine County",27173,Yes,117.9 ,85.9, 160.3,64 , 3 , 86,10,stable,-0.3 ,-1.7, 1.0
"Martin County",27091,No,151.2 ,124.1, 183.5,9 , 1 , 76,27,stable,-0.4 ,-1.2, 0.5
"McLeod County",27085,Yes,121.3 ,102.9, 142.3,58 , 11 , 84,33,stable,-0.4 ,-1.2, 0.3
"Jackson County",27063,Yes,115.4 ,83, 158.5,69 , 3 , 86,10,stable,-0.5 ,-2.0, 1.0
"Murray County",27101,Yes,108.4 ,78.3, 150.2,76 , 5 , 86,9,stable,-0.5 ,-1.9, 0.9
"Becker County",27005,Yes,118.2 ,100, 139.3,63 , 13 , 85,32,stable,-0.6 ,-1.3, 0.2
"Rice County",27131,No,131 ,115.6, 148.2,36 , 8 , 77,55,stable,-0.6 ,-1.1, 0.0
"Carlton County",27017,Yes,117.2 ,99.1, 138.3,67 , 13 , 85,31,stable,-0.7 ,-1.7, 0.3
