Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Harnett County",37085,***,13.7 ,11, 16.8,14 , 1 , 64,18,falling,-10.0 ,-18.9, -0.2
"Orange County",37135,***,8.1 ,6.2, 10.5,77 , 29 , 81,13,falling,-2.3 ,-3.6, -1.0
"Granville County",37077,***,8.1 ,5.5, 11.7,76 , 14 , 81,6,falling,-2.1 ,-3.6, -0.6
"Hertford County",37091,***,8.3 ,4.7, 14.1,74 , 7 , 81,3,falling,-2.1 ,-3.7, -0.4
"Bladen County",37017,***,5.8 ,3.3, 9.8,81 , 46 , 81,3,stable,-1.5 ,-3.9, 0.9
"Pasquotank County",37139,***,12 ,8, 17.4,26 , 1 , 81,6,stable,-1.5 ,-3.2, 0.1
"Bertie County",37015,***,14.1 ,8.7, 22.5,10 , 1 , 80,4,stable,-1.0 ,-3.0, 1.1
"Macon County",37113,***,10.3 ,7, 15.1,60 , 4 , 81,7,stable,-1.0 ,-2.4, 0.4
"Wilson County",37195,***,9 ,6.6, 12,73 , 15 , 81,10,stable,-0.9 ,-2.2, 0.4
"Cabarrus County",37025,***,9.9 ,8.1, 12,67 , 19 , 79,22,stable,-0.7 ,-1.7, 0.4
"Duplin County",37061,***,9.5 ,6.7, 13.2,70 , 9 , 81,8,stable,-0.7 ,-2.7, 1.4
