Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,183.3 ,181.9, 184.8,N/A , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Ford County",17053,No,295.4 ,244.1, 355,1 , 1 , 36,25,stable,0.0 ,-0.9, 0.9
"Mason County",17125,No,292.3 ,245.5, 346.6,2 , 1 , 35,29,stable,-0.6 ,-1.4, 0.3
"Alexander County",17003,No,290.5 ,223.2, 375.3,3 , 1 , 67,13,stable,-0.7 ,-1.8, 0.3
"Lawrence County",17101,No,262.8 ,218.4, 313.9,4 , 1 , 66,25,stable,-1.0 ,-2.0, 0.0
"Hardin County",17069,No,260.9 ,184.6, 365,5 , 1 , 100,9,stable,-25.3 ,-51.2, 14.5
"Pike County",17149,No,251.5 ,210.4, 299.1,6 , 1 , 73,28,stable,-0.4 ,-1.1, 0.4
"Fulton County",17057,No,250.5 ,222.6, 281.3,7 , 2 , 45,60,stable,-0.6 ,-1.1, 0.0
"Marion County",17121,No,248.4 ,220.8, 278.7,8 , 1 , 45,62,stable,-0.6 ,-1.2, 0.1
"Brown County",17009,No,248.3 ,179.4, 335.2,9 , 1 , 100,9,stable,-0.5 ,-1.9, 1.0
"Hamilton County",17065,No,248.1 ,192.2, 317.1,10 , 1 , 95,14,stable,-0.5 ,-1.3, 0.4
"Saline County",17165,No,240.7 ,206.4, 279.4,11 , 1 , 68,37,falling,-1.3 ,-2.0, -0.6
"Scott County",17171,No,240.7 ,169.5, 334.7,12 , 1 , 102,8,stable,-0.4 ,-1.4, 0.7
"Stark County",17175,No,240.5 ,176.6, 323.7,13 , 1 , 101,10,stable,-0.8 ,-1.8, 0.2
"Moultrie County",17139,No,240.2 ,196.8, 290.9,14 , 1 , 87,22,stable,-0.5 ,-1.6, 0.5
"Macoupin County",17117,No,240 ,215.5, 266.7,15 , 3 , 51,74,falling,-0.6 ,-1.1, -0.1
"Montgomery County",17135,No,236.1 ,206.1, 269.6,16 , 2 , 67,46,falling,-1.6 ,-2.1, -1.1
"Logan County",17107,No,235.7 ,204.1, 271,17 , 3 , 73,41,stable,-0.5 ,-1.2, 0.1
"Gallatin County",17059,No,235.5 ,166.9, 326.3,18 , 1 , 102,8,falling,-2.2 ,-3.3, -1.2
"Marshall County",17123,No,235.4 ,191.3, 288.1,19 , 1 , 93,21,stable,-0.5 ,-1.6, 0.6
"Vermilion County",17183,No,231 ,212.1, 251.3,20 , 6 , 50,115,falling,-1.1 ,-1.5, -0.7
"La Salle County",17099,No,230.6 ,214.7, 247.3,21 , 7 , 46,165,falling,-0.7 ,-1.1, -0.4
"Cass County",17017,No,228 ,180.4, 284.7,22 , 1 , 98,16,falling,-1.0 ,-1.9, -0.2
"Clark County",17023,No,225.2 ,184, 273.3,23 , 2 , 92,22,stable,-0.5 ,-1.4, 0.3
"Iroquois County",17075,No,224.8 ,195.7, 257.6,24 , 4 , 82,45,stable,-0.3 ,-0.9, 0.2
"Morgan County",17137,No,223.4 ,195.7, 254.2,25 , 4 , 79,49,stable,-0.6 ,-1.2, 0.2
"Warren County",17187,No,221.5 ,183, 266.2,26 , 2 , 93,25,falling,-1.2 ,-2.2, -0.3
"Franklin County",17055,No,220.6 ,195.6, 248.3,27 , 6 , 76,58,falling,-1.5 ,-2.1, -1.0
"Williamson County",17199,No,220.1 ,200.4, 241.5,28 , 8 , 66,94,falling,-1.4 ,-1.9, -1.0
