Death Rate Report for Nebraska by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,20.4 ,19.2, 21.6,N/A , 4 , 36,252,stable,0.8 ,-0.8, 2.3
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Buffalo County",31019,No,24.2 ,16.6, 34.1,6 , 1 , 16,7,stable,-0.5 ,-2.1, 1.2
"Lincoln County",31111,No,19.7 ,12.8, 29.6,12 , 2 , 16,6,stable,-0.6 ,-2.3, 1.2
"Platte County",31141,No,26 ,17.2, 38.2,3 , 1 , 15,6,stable,-0.6 ,-2.3, 1.1
"Adams County",31001,No,25.3 ,16.5, 37.7,5 , 1 , 16,6,stable,-0.8 ,-2.8, 1.2
"Saunders County",31155,No,19.7 ,11.3, 33.1,13 , 2 , 16,3,stable,-0.8 ,-3.1, 1.5
"Scotts Bluff County",31157,No,22.1 ,14.8, 32.3,8 , 2 , 16,6,stable,-1.3 ,-2.9, 0.2
"Dodge County",31053,No,20.7 ,14, 30.2,9 , 2 , 16,7,stable,-1.5 ,-3.0, 0.1
"Madison County",31119,No,19.5 ,11.7, 30.7,14 , 2 , 16,5,stable,-1.5 ,-3.5, 0.5
"Douglas County",31055,No,20.5 ,18.3, 22.9,10 , 5 , 15,65,falling,-1.8 ,-2.2, -1.4
"Sarpy County",31153,No,20 ,16.1, 24.5,11 , 4 , 16,19,falling,-1.8 ,-2.7, -0.9
"Lancaster County",31109,No,19.4 ,16.5, 22.6,15 , 6 , 16,34,falling,-2.7 ,-3.5, -1.8
"Hall County",31079,Yes,14.9 ,9.8, 21.9,16 , 7 , 16,6,falling,-3.5 ,-5.1, -1.8
"Dakota County",31043,No,29.3 ,16.6, 48.2,2 , 1 , 16,3,*,*,*,*
"Dawson County",31047,No,23.7 ,13.4, 39,7 , 1 , 16,3,*,*,*,*
"Seward County",31159,No,36.2 ,22.2, 56.8,1 , 1 , 13,4,*,*,*,*
"Washington County",31177,No,25.9 ,15.6, 41.5,4 , 1 , 16,4,*,*,*,*
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County",31021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",31023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",31025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",31027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County",31037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County",31039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",31041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County",31045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",31049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County",31051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County",31057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",31059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",31061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County",31063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County",31065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gage County",31067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County",31069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
